"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"171130",810,"Department of Buildings","31671","INSPECTOR (LOW PRESSURE BOILERS)",1,7,8,16,0,0,0,0,16
"171130",810,"Department of Buildings","31676","ASSOCIATE INSPECTOR (LOW PRESSURE BOILERS)",1,1,1,3,0,0,0,0,3
"171130",810,"Department of Buildings","40610","STATISTICIAN",2,0,0,2,0,0,0,0,2
"171130",810,"Department of Buildings","60860","BUSINESS PROMOTION COORDINATOR",0,2,0,2,0,4,0,4,6
"171130",810,"Department of Buildings","80184","SPACE ANALYST",0,1,0,1,0,0,0,0,1
"171130",810,"Department of Buildings","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,1,0,1,1
"171130",810,"Department of Buildings","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,1,0,1,2,3
"171130",810,"Department of Buildings","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,1,0,1,1
"171130",816,"Department of Health and Mental Hygiene","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,1,0,1,0,1,1,2,3
"171130",816,"Department of Health and Mental Hygiene","06611","NURSE PRACTITIONER (DH)",2,9,2,13,0,0,0,0,13
"171130",816,"Department of Health and Mental Hygiene","06663","POISON INFORMATION SPECIALIST (DOH)",2,6,6,14,0,0,2,2,16
"171130",816,"Department of Health and Mental Hygiene","06776","FAMILY PUBLIC HEALTH NURSE (HMH)",17,2,4,23,3,2,10,15,38
"171130",816,"Department of Health and Mental Hygiene","06796","IT INFRASTRUCTURE ENGINEER",0,0,0,0,1,0,0,1,1
"171130",816,"Department of Health and Mental Hygiene","06797","IT PROJECT SPECIALIST",0,2,0,2,0,0,0,0,2
"171130",816,"Department of Health and Mental Hygiene","06799","IT SERVICE MANAGEMENT SPECIALIST",2,2,0,4,0,0,0,0,4
"171130",816,"Department of Health and Mental Hygiene","06800","SENIOR IT ARCHITECT",0,2,0,2,0,0,0,0,2
"171130",816,"Department of Health and Mental Hygiene","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,1,1,2
"171130",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",2,2,0,4,0,0,2,2,6
"171130",816,"Department of Health and Mental Hygiene","10014","ADMINISTRATIVE CONSULTANT (EARLY CHILDHOOD EDUCATION)",0,1,0,1,0,1,0,1,2
"171130",816,"Department of Health and Mental Hygiene","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,1,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",1,5,0,6,0,4,0,4,10
"171130",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",3,3,5,11,4,5,5,14,25
"171130",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",4,4,6,14,0,1,2,3,17
"171130",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",2,0,1,3,2,0,4,6,9
"171130",816,"Department of Health and Mental Hygiene","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"171130",816,"Department of Health and Mental Hygiene","10038","ADMINISTRATIVE STOREKEEPER",1,0,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",11,24,25,60,2,4,32,38,98
"171130",816,"Department of Health and Mental Hygiene","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",2,5,1,8,0,1,0,1,9
"171130",816,"Department of Health and Mental Hygiene","10069","HEALTH SERVICES MANAGER",0,4,3,7,0,2,13,15,22
"171130",816,"Department of Health and Mental Hygiene","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,3,3,3
"171130",816,"Department of Health and Mental Hygiene","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",3,0,0,3,0,0,0,0,3
"171130",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",4,3,1,8,3,14,12,29,37
"171130",816,"Department of Health and Mental Hygiene","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"171130",816,"Department of Health and Mental Hygiene","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,1,0,0,1,1
"171130",816,"Department of Health and Mental Hygiene","12158","PROCUREMENT ANALYST",8,23,5,36,0,3,1,4,40
"171130",816,"Department of Health and Mental Hygiene","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,0,2,0,2,2
"171130",816,"Department of Health and Mental Hygiene","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,6,11,17,0,3,6,9,26
"171130",816,"Department of Health and Mental Hygiene","13615","COMPUTER SERVICE TECHNICIAN",1,5,2,8,0,1,0,1,9
"171130",816,"Department of Health and Mental Hygiene","13621","COMPUTER ASSOCIATE (OPERATIONS)",10,0,0,10,1,2,1,4,14
"171130",816,"Department of Health and Mental Hygiene","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,1,0,1,1
"171130",816,"Department of Health and Mental Hygiene","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,11,2,14,0,0,2,2,16
"171130",816,"Department of Health and Mental Hygiene","13632","COMPUTER SPECIALIST (SOFTWARE)",1,5,9,15,1,0,4,5,20
"171130",816,"Department of Health and Mental Hygiene","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",7,1,1,9,0,0,0,0,9
"171130",816,"Department of Health and Mental Hygiene","13651","COMPUTER PROGRAMMER ANALYST",1,3,1,5,0,0,0,0,5
"171130",816,"Department of Health and Mental Hygiene","21210","ASSISTANT ARCHITECT",0,0,0,0,1,0,0,1,1
"171130",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",8,0,0,8,0,0,0,0,8
"171130",816,"Department of Health and Mental Hygiene","21513","LABORATORY MICROBIOLOGIST",10,6,2,18,0,3,0,3,21
"171130",816,"Department of Health and Mental Hygiene","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",10,3,0,13,0,2,0,2,15
"171130",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",1,0,9,10,0,0,2,2,12
"171130",816,"Department of Health and Mental Hygiene","21537","SCIENTIST (WATER ECOLOGY) TRAINEE",1,5,0,6,0,0,0,0,6
"171130",816,"Department of Health and Mental Hygiene","21538","SCIENTIST (WATER ECOLOGY)",11,14,0,25,1,15,0,16,41
"171130",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",56,34,10,100,0,0,0,0,100
"171130",816,"Department of Health and Mental Hygiene","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,1,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","40510","ACCOUNTANT",12,24,2,38,0,0,0,0,38
"171130",816,"Department of Health and Mental Hygiene","40561","CONTRACT SPECIALIST",3,0,0,3,0,0,0,0,3
"171130",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",1,1,7,9,0,1,0,1,10
"171130",816,"Department of Health and Mental Hygiene","50811","MEDICAL RECORD LIBRARIAN",0,0,1,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",54,87,11,152,1,2,3,6,158
"171130",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",1,1,0,2,0,0,0,0,2
"171130",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",4,1,0,5,0,0,0,0,5
"171130",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,1,0,1,1
"171130",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",53,19,14,86,0,0,0,0,86
"171130",816,"Department of Health and Mental Hygiene","51110","PUBLIC HEALTH EDUCATOR",19,16,0,35,0,0,0,0,35
"171130",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",1,4,0,5,0,4,0,4,9
"171130",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",10,0,2,12,1,0,0,1,13
"171130",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISER",3,3,0,6,5,21,1,27,33
"171130",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",35,40,0,75,1,5,1,7,82
"171130",816,"Department of Health and Mental Hygiene","51196","SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,0,0,0,2,0,0,2,2
"171130",816,"Department of Health and Mental Hygiene","51214","COUNSELOR (ADDICTION TREATMENT)",3,0,1,4,0,0,0,0,4
"171130",816,"Department of Health and Mental Hygiene","51263","SENIOR MENTAL HEALTH WORKER",1,0,2,3,0,0,0,0,3
"171130",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",1,0,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",2,3,0,5,0,0,0,0,5
"171130",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",16,4,3,23,0,0,0,0,23
"171130",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,3,1,4,0,1,2,3,7
"171130",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",1,2,7,10,1,0,6,7,17
"171130",816,"Department of Health and Mental Hygiene","5204A","FORENSIC MORTUARY TECHNICIAN - COORD OF MORTUARY SVCS",0,0,0,0,0,0,1,1,1
"171130",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",11,20,0,31,1,0,0,1,32
"171130",816,"Department of Health and Mental Hygiene","52631","SUPERVISOR I (SOCIAL WORK)",0,1,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","52632","SUPERVISOR II (SOCIAL WORK)",2,4,0,6,1,3,0,4,10
"171130",816,"Department of Health and Mental Hygiene","60216","PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","60860","BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","60888","CUSTOMER INFORMATION REPRESENTATIVE",6,0,0,6,0,0,0,0,6
"171130",816,"Department of Health and Mental Hygiene","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,1,0,0,1,1
"171130",816,"Department of Health and Mental Hygiene","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",4,3,0,7,0,0,0,0,7
"171130",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",12,10,7,29,1,2,0,3,32
"171130",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",18,31,13,62,0,0,0,0,62
"171130",816,"Department of Health and Mental Hygiene","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,2,0,3,0,0,1,1,4
"171130",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",3,1,0,4,2,2,2,6,10
"171130",816,"Department of Health and Mental Hygiene","82980","ADMINISTRATIVE PSYCHOLOGIST",0,1,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",1,0,0,1,1,1,0,2,3
"171130",816,"Department of Health and Mental Hygiene","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,1,1,2,3
"171130",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",0,7,2,9,0,2,1,3,12
"171130",816,"Department of Health and Mental Hygiene","90535","*SUPERVISOR (EXTERMINATORS)",0,3,0,3,0,2,1,3,6
"171130",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,0,2,2,0,1,2,3,5
"171130",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",2,0,0,2,1,1,2,4,6
"171130",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,1,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","91415","GRAPHIC ARTIST",0,0,3,3,0,0,0,0,3
"171130",816,"Department of Health and Mental Hygiene","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,1,1,1
"171130",816,"Department of Health and Mental Hygiene","91644","STATIONARY ENGINEER",0,3,0,3,0,0,0,0,3
"171130",816,"Department of Health and Mental Hygiene","91717","ELECTRICIAN",2,0,0,2,0,0,0,0,2
"171130",816,"Department of Health and Mental Hygiene","91925","STEAM FITTER",0,1,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","91940","THERMOSTAT REPAIRER",0,1,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",1,0,0,1,0,0,0,0,1
"171130",816,"Department of Health and Mental Hygiene","92610","MACHINIST",3,1,0,4,0,0,0,0,4
"171130",820,"Office of Administrative Trials and Hearings","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"171130",820,"Office of Administrative Trials and Hearings","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,2,0,2,0,0,0,0,2
"171130",820,"Office of Administrative Trials and Hearings","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,1,0,1,0,3,0,3,4
"171130",820,"Office of Administrative Trials and Hearings","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,1,0,1,1
"171130",820,"Office of Administrative Trials and Hearings","10037","ADMINISTRATIVE SPACE ANALYST",0,1,0,1,0,0,0,0,1
"171130",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",0,0,5,5,0,0,0,0,5
"171130",820,"Office of Administrative Trials and Hearings","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,1,0,1,2
"171130",820,"Office of Administrative Trials and Hearings","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,1,0,0,1,1
"171130",820,"Office of Administrative Trials and Hearings","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","06753","MARINE ELECTRONICS TECHNICIAN",0,0,0,0,0,0,1,1,1
"171130",826,"Department of Environmental Protection","06772","PORT MARINE ENGINEER",1,0,0,1,0,0,1,1,2
"171130",826,"Department of Environmental Protection","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"171130",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",0,2,3,5,7,7,116,130,135
"171130",826,"Department of Environmental Protection","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,4,0,4,2,7,18,27,31
"171130",826,"Department of Environmental Protection","10023","ADMINISTRATIVE LANDSCAPE ARCHITECT",0,0,0,0,0,0,1,1,1
"171130",826,"Department of Environmental Protection","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",1,2,0,3,0,1,0,1,4
"171130",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,3,2,7,0,1,0,1,8
"171130",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,2,2,2
"171130",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",0,1,3,4,0,0,5,5,9
"171130",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",0,2,1,3,0,0,1,1,4
"171130",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,1,1,0,1,4,5,6
"171130",826,"Department of Environmental Protection","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",2,0,1,3,1,1,0,2,5
"171130",826,"Department of Environmental Protection","10071","ADMINISTRATIVE HORTICULTURIST",0,1,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,1,0,1,0,1,1,2,3
"171130",826,"Department of Environmental Protection","12158","PROCUREMENT ANALYST",0,4,0,4,1,0,0,1,5
"171130",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",0,1,6,7,0,0,0,0,7
"171130",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,2,5,8,0,3,2,5,13
"171130",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,1,2,0,2,2,4,6
"171130",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",0,3,3,6,0,0,0,0,6
"171130",826,"Department of Environmental Protection","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,5,6,0,0,3,3,9
"171130",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",0,4,8,12,1,4,9,14,26
"171130",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",2,4,9,15,0,0,5,5,20
"171130",826,"Department of Environmental Protection","20113","ENGINEERING TECHNICIAN",16,17,0,33,0,0,0,0,33
"171130",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",0,2,0,2,0,0,0,0,2
"171130",826,"Department of Environmental Protection","20210","ASSISTANT CIVIL ENGINEER",18,0,0,18,6,0,0,6,24
"171130",826,"Department of Environmental Protection","20215","CIVIL ENGINEER",0,2,0,2,0,1,0,1,3
"171130",826,"Department of Environmental Protection","20302","ELECTRICAL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","20310","ASSISTANT ELECTRICAL ENGINEER",1,0,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","20403","MECHANICAL ENGINEERING INTERN",5,2,0,7,0,3,0,3,10
"171130",826,"Department of Environmental Protection","20410","ASSISTANT MECHANICAL ENGINEER",6,1,0,7,2,1,0,3,10
"171130",826,"Department of Environmental Protection","20503","CHEMICAL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","20616","ENVIRONMENTAL ENGINEERING INTERN",3,13,0,16,0,2,1,3,19
"171130",826,"Department of Environmental Protection","21210","ASSISTANT ARCHITECT",1,0,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","21215","ARCHITECT",0,0,0,0,0,1,0,1,1
"171130",826,"Department of Environmental Protection","21306","LANDSCAPE ARCHITECTURAL INTERN",1,0,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","21310","ASSISTANT LANDSCAPE ARCHITECT",1,0,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","21513","LABORATORY MICROBIOLOGIST",0,0,2,2,0,0,0,0,2
"171130",826,"Department of Environmental Protection","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",0,0,0,0,0,0,1,1,1
"171130",826,"Department of Environmental Protection","21538","SCIENTIST (WATER ECOLOGY)",3,3,0,6,1,0,0,1,7
"171130",826,"Department of Environmental Protection","21915","GEOLOGIST",3,3,6,12,0,1,0,1,13
"171130",826,"Department of Environmental Protection","22122","CITY PLANNER",0,6,2,8,0,3,2,5,13
"171130",826,"Department of Environmental Protection","22425","PROJECT MANAGER INTERN",0,6,0,6,0,0,1,1,7
"171130",826,"Department of Environmental Protection","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST",1,0,0,1,2,0,0,2,3
"171130",826,"Department of Environmental Protection","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",2,1,0,3,2,4,6,12,15
"171130",826,"Department of Environmental Protection","31305","INDUSTRIAL HYGIENIST",9,11,7,27,1,0,3,4,31
"171130",826,"Department of Environmental Protection","31315","AIR POLLUTION INSPECTOR",8,7,13,28,0,0,0,0,28
"171130",826,"Department of Environmental Protection","31316","ASSOCIATE AIR POLLUTION INSPECTOR",2,1,2,5,0,0,12,12,17
"171130",826,"Department of Environmental Protection","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)",0,1,1,2,0,0,1,1,3
"171130",826,"Department of Environmental Protection","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,1,1,2
"171130",826,"Department of Environmental Protection","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,0,8,8,0,0,2,2,10
"171130",826,"Department of Environmental Protection","34202","CONSTRUCTION PROJECT MANAGER",1,0,0,1,1,0,0,1,2
"171130",826,"Department of Environmental Protection","34615","WATER USE INSPECTOR",14,8,0,22,1,0,0,1,23
"171130",826,"Department of Environmental Protection","34620","ASSOCIATE WATER USE INSPECTOR",0,0,0,0,0,8,14,22,22
"171130",826,"Department of Environmental Protection","3462A","ASSOCIATE WATER USE INSPECTOR (CHF WATER USE INSP-MGRL ASGNM",0,0,0,0,0,0,1,1,1
"171130",826,"Department of Environmental Protection","40510","ACCOUNTANT",2,1,0,3,0,0,0,0,3
"171130",826,"Department of Environmental Protection","60216","PUBLIC RECORDS OFFICER",0,1,1,2,0,0,0,0,2
"171130",826,"Department of Environmental Protection","81310","GARDENER",0,0,0,0,4,0,0,4,4
"171130",826,"Department of Environmental Protection","81361","FORESTER",2,0,0,2,0,0,0,0,2
"171130",826,"Department of Environmental Protection","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,1,2,2
"171130",826,"Department of Environmental Protection","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,1,3,0,3,2,5,8
"171130",826,"Department of Environmental Protection","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,0,1,1,1
"171130",826,"Department of Environmental Protection","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,1,0,1,1,1,0,2,3
"171130",826,"Department of Environmental Protection","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,1,0,1,1
"171130",826,"Department of Environmental Protection","83008","ADMINISTRATIVE PROJECT MANAGER",2,0,12,14,0,8,33,41,55
"171130",826,"Department of Environmental Protection","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1",2,0,0,2,2,0,0,2,4
"171130",826,"Department of Environmental Protection","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",6,16,0,22,5,12,0,17,39
"171130",826,"Department of Environmental Protection","90756","CONSTRUCTION LABORER",14,3,0,17,1,1,0,2,19
"171130",826,"Department of Environmental Protection","91000","INSTRUMENTATION SPECIALIST TRAINEE",0,2,0,2,0,0,0,0,2
"171130",826,"Department of Environmental Protection","91001","INSTRUMENTATION SPECIALIST",4,8,3,15,0,1,3,4,19
"171130",826,"Department of Environmental Protection","91011","WATERSHED MAINTAINER",6,8,11,25,1,0,0,1,26
"171130",826,"Department of Environmental Protection","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,1,0,1,2
"171130",826,"Department of Environmental Protection","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,1,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)",0,0,1,1,9,12,19,40,41
"171130",826,"Department of Environmental Protection","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)",0,1,1,2,2,1,5,8,10
"171130",826,"Department of Environmental Protection","91310","SUPERVISOR",1,0,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","91314","SUPERVISOR (WATERSHED MAINTENANCE)",0,4,0,4,1,7,4,12,16
"171130",826,"Department of Environmental Protection","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","91533","?FIRST ASSISTANT MARINE ENGINEER (DIESEL)",0,1,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","91534","MARINE ENGINEER (DIESEL)",0,7,0,7,0,0,0,0,7
"171130",826,"Department of Environmental Protection","91546","MARINE OILER",0,1,0,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","91580","MATE (DEP)",0,1,1,2,0,1,11,12,14
"171130",826,"Department of Environmental Protection","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)",0,0,1,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)",0,0,0,0,0,1,7,8,8
"171130",826,"Department of Environmental Protection","91645","STATIONARY ENGINEER (ELECTRIC)",1,0,2,3,15,8,25,48,51
"171130",826,"Department of Environmental Protection","91717","ELECTRICIAN",0,0,2,2,3,1,3,7,9
"171130",826,"Department of Environmental Protection","91722","ELECTRICIAN'S HELPER",0,0,1,1,0,0,0,0,1
"171130",826,"Department of Environmental Protection","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,1,6,7,7
"171130",826,"Department of Environmental Protection","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"171130",826,"Department of Environmental Protection","92205","BRICKLAYER",1,0,0,1,0,0,1,1,2
"171130",826,"Department of Environmental Protection","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"171130",826,"Department of Environmental Protection","92610","MACHINIST",0,5,2,7,1,2,10,13,20
"171130",827,"Department of Sanitation","06314","INCINERATOR FACILITY MANAGER (DS)",0,0,1,1,0,0,0,0,1
"171130",827,"Department of Sanitation","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,2,2,0,0,1,1,3
"171130",827,"Department of Sanitation","06514","CHAUFFEUR-ATTENDANT (DS)",0,0,1,1,0,0,0,0,1
"171130",827,"Department of Sanitation","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)",1,0,0,1,0,0,1,1,2
"171130",827,"Department of Sanitation","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"171130",827,"Department of Sanitation","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,1,1,2
"171130",827,"Department of Sanitation","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",0,2,0,2,0,0,0,0,2
"171130",827,"Department of Sanitation","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,0,0,0,0,1
"171130",827,"Department of Sanitation","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,1,3,4,5
"171130",827,"Department of Sanitation","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,1,0,1,0,0,0,0,1
"171130",827,"Department of Sanitation","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,1,0,1,0,1,0,1,2
"171130",827,"Department of Sanitation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,1,1,3
