"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"080531",806,"Housing Preservation and Development","22507","HOUSING DEVELOPMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"080531",806,"Housing Preservation and Development","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST",4,4,1,9,3,4,7,14,23
"080531",806,"Housing Preservation and Development","31121","ASSOCIATE INVESTIGATOR",0,0,2,2,0,1,1,2,4
"080531",806,"Housing Preservation and Development","31311","LEAD ABATEMENT WORKER",0,6,11,17,0,0,0,0,17
"080531",806,"Housing Preservation and Development","31670","INSPECTOR (HOUSING)",36,48,117,201,0,1,15,16,217
"080531",806,"Housing Preservation and Development","31675","ASSOCIATE INSPECTOR (HOUSING)",1,0,0,1,1,3,0,4,5
"080531",806,"Housing Preservation and Development","31685","ASSOCIATE REHABILITATION SPECIALIST (HPD)",0,0,2,2,0,0,1,1,3
"080531",806,"Housing Preservation and Development","32415","DEMOLITION INSPECTOR",0,0,2,2,0,0,1,1,3
"080531",806,"Housing Preservation and Development","32455","SUPERVISING DEMOLITION INSPECTOR",0,0,1,1,0,0,0,0,1
"080531",806,"Housing Preservation and Development","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",0,0,1,1,0,0,0,0,1
"080531",806,"Housing Preservation and Development","34173","QUALITY ASSURANCE SPECIALIST (BUILDING REPAIRS)",6,7,7,20,0,0,0,0,20
"080531",806,"Housing Preservation and Development","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",1,0,0,1,0,0,3,3,4
"080531",806,"Housing Preservation and Development","34202","CONSTRUCTION PROJECT MANAGER",19,12,19,50,6,11,19,36,86
"080531",806,"Housing Preservation and Development","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,1,1,2,0,0,0,0,2
"080531",806,"Housing Preservation and Development","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",1,0,2,3,0,0,0,0,3
"080531",806,"Housing Preservation and Development","40410","APPRAISER (REAL ESTATE)",0,0,0,0,0,0,1,1,1
"080531",806,"Housing Preservation and Development","40415","SENIOR APPRAISER (REAL ESTATE)",0,0,0,0,0,0,2,2,2
"080531",806,"Housing Preservation and Development","40420","SUPERVISING APPRAISER (REAL ESTATE)",0,0,0,0,0,0,1,1,1
"080531",806,"Housing Preservation and Development","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,0,0,0,0,0,1,1,1
"080531",806,"Housing Preservation and Development","40502","MANAGEMENT AUDITOR",4,0,2,6,2,0,2,4,10
"080531",806,"Housing Preservation and Development","40505","*ASSISTANT ACCOUNTANT",0,0,1,1,0,0,0,0,1
"080531",806,"Housing Preservation and Development","40510","ACCOUNTANT",0,3,3,6,0,0,0,0,6
"080531",806,"Housing Preservation and Development","40517","ASSOCIATE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"080531",806,"Housing Preservation and Development","40526","BOOKKEEPER",2,2,0,4,0,0,0,0,4
"080531",806,"Housing Preservation and Development","40527","ASSOCIATE BOOKKEEPER",0,2,2,4,1,0,1,2,6
"080531",806,"Housing Preservation and Development","55015","SENIOR INTERGROUP RELATIONS OFFICER",0,0,1,1,0,0,1,1,2
"080531",806,"Housing Preservation and Development","56092","ASSISTANT COMMUNITY LIAISON WORKER",1,1,3,5,0,0,0,0,5
"080531",806,"Housing Preservation and Development","56093","COMMUNITY LIAISON WORKER",6,7,15,28,0,0,11,11,39
"080531",806,"Housing Preservation and Development","56094","SENIOR COMMUNITY LIAISON WORKER",2,8,11,21,1,0,6,7,28
"080531",806,"Housing Preservation and Development","56095","PRINCIPAL COMMUNITY LIAISON WORKER",6,6,10,22,0,2,8,10,32
"080531",806,"Housing Preservation and Development","60910","RESEARCH ASSISTANT",0,0,1,1,0,0,0,0,1
"080531",806,"Housing Preservation and Development","80112","REAL PROPERTY MANAGER",0,0,6,6,0,0,0,0,6
"080531",806,"Housing Preservation and Development","80122","ASSOCIATE REAL PROPERTY MANAGER",3,0,0,3,0,3,12,15,18
"080531",806,"Housing Preservation and Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,2,2,2
"080531",806,"Housing Preservation and Development","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,2,9,11,12
"080531",806,"Housing Preservation and Development","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST",2,4,4,10,1,5,5,11,21
"080531",806,"Housing Preservation and Development","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,1,1,0,2,3
"080531",806,"Housing Preservation and Development","90573","REPAIR CREW CHIEF (HDA)",0,0,0,0,0,0,1,1,1
"080531",806,"Housing Preservation and Development","90574","SENIOR REPAIR CREW CHIEF (HDA)",0,1,0,1,0,1,2,3,4
"080531",806,"Housing Preservation and Development","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,1,1,0,0,0,0,1
"080531",810,"Department of Buildings","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",5,5,8,18,0,0,0,0,18
"080531",810,"Department of Buildings","10004","ADMINISTRATIVE ARCHITECT",1,1,1,3,0,0,2,2,5
"080531",810,"Department of Buildings","10007","ADMINISTRATIVE BOROUGH SUPERINTENDENT",1,1,2,4,1,1,9,11,15
"080531",810,"Department of Buildings","10015","ADMINISTRATIVE ENGINEER",7,3,2,12,1,1,3,5,17
"080531",810,"Department of Buildings","10025","ADMINISTRATIVE MANAGER",2,13,10,25,3,6,11,20,45
"080531",810,"Department of Buildings","10026","ADMINISTRATIVE STAFF ANALYST",5,1,11,17,0,1,4,5,22
"080531",810,"Department of Buildings","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",3,2,6,11,0,0,3,3,14
"080531",810,"Department of Buildings","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"080531",810,"Department of Buildings","10050","COMPUTER SYSTEMS MANAGER",4,2,6,12,0,0,2,2,14
"080531",810,"Department of Buildings","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)",2,1,2,5,5,2,19,26,31
"080531",810,"Department of Buildings","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,4,4,5
"080531",810,"Department of Buildings","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",8,32,70,110,0,7,35,42,152
"080531",810,"Department of Buildings","10251","CLERICAL ASSOCIATE",1,36,11,48,0,0,4,4,52
"080531",810,"Department of Buildings","10252","SECRETARY",0,0,1,1,0,0,1,1,2
"080531",810,"Department of Buildings","12158","PROCUREMENT ANALYST",0,2,0,2,0,1,2,3,5
"080531",810,"Department of Buildings","12627","ASSOCIATE STAFF ANALYST",0,6,6,12,0,2,4,6,18
"080531",810,"Department of Buildings","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"080531",810,"Department of Buildings","20122","ESTIMATOR (GENERAL CONSTRUCTION)",1,0,2,3,1,0,2,3,6
"080531",810,"Department of Buildings","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,0,0,0,0,1,1,1
"080531",810,"Department of Buildings","20210","ASSISTANT CIVIL ENGINEER",5,0,0,5,0,0,0,0,5
"080531",810,"Department of Buildings","20215","CIVIL ENGINEER",5,0,0,5,0,1,0,1,6
"080531",810,"Department of Buildings","20415","MECHANICAL ENGINEER",1,0,0,1,1,0,0,1,2
"080531",810,"Department of Buildings","21215","ARCHITECT",7,3,0,10,2,1,0,3,13
"080531",810,"Department of Buildings","22121","CITY PLANNING TECHNICIAN",0,1,0,1,0,0,0,0,1
"080531",810,"Department of Buildings","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,1,1,0,0,0,0,1
"080531",810,"Department of Buildings","22402","PRINCIPAL MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,1,0,1,1
"080531",810,"Department of Buildings","22405","ASSISTANT PLAN EXAMINER (BUILDINGS)",0,0,7,7,0,0,4,4,11
"080531",810,"Department of Buildings","22410","PLAN EXAMINER (BUILDINGS)",0,0,6,6,0,0,5,5,11
"080531",810,"Department of Buildings","22427","ASSOCIATE PROJECT MANAGER",6,19,0,25,0,8,6,14,39
"080531",810,"Department of Buildings","31622","INSPECTOR (CONSTRUCTION)",46,17,12,75,0,0,0,0,75
"080531",810,"Department of Buildings","31623","INSPECTOR (ELECTRICAL)",0,0,8,8,0,0,0,0,8
"080531",810,"Department of Buildings","31624","INSPECTOR (ELEVATOR)",5,0,0,5,0,0,0,0,5
"080531",810,"Department of Buildings","31627","INSPECTOR (HOISTS AND RIGGING)",1,0,2,3,0,0,0,0,3
"080531",810,"Department of Buildings","31629","INSPECTOR (PLUMBING)",2,9,6,17,0,0,1,1,18
"080531",810,"Department of Buildings","31640","ASSOCIATE INSPECTOR (BOILERS)",0,1,3,4,0,1,0,1,5
"080531",810,"Department of Buildings","31642","ASSOCIATE INSPECTOR (CONSTRUCTION)",7,16,8,31,7,16,45,68,99
"080531",810,"Department of Buildings","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",0,2,3,5,0,1,7,8,13
"080531",810,"Department of Buildings","31644","ASSOCIATE INSPECTOR (ELEVATOR)",1,3,10,14,0,0,10,10,24
"080531",810,"Department of Buildings","31647","ASSOCIATE INSPECTOR (HOISTS AND RIGGING)",1,0,0,1,0,0,1,1,2
"080531",810,"Department of Buildings","31649","ASSOCIATE INSPECTOR (PLUMBING)",0,5,3,8,0,3,6,9,17
"080531",810,"Department of Buildings","31671","INSPECTOR (LOW PRESSURE BOILERS)",1,2,2,5,0,0,0,0,5
"080531",810,"Department of Buildings","31676","ASSOCIATE INSPECTOR (LOW PRESSURE BOILERS)",1,0,0,1,0,0,0,0,1
"080531",810,"Department of Buildings","34202","CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"080531",810,"Department of Buildings","60215","PUBLIC RECORDS AIDE",0,0,1,1,0,0,0,0,1
"080531",810,"Department of Buildings","80184","SPACE ANALYST",0,1,0,1,0,0,0,0,1
"080531",810,"Department of Buildings","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,1,2,1,0,0,1,3
"080531",816,"Department of Health and Mental Hygiene","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,2,2,0,0,1,1,3
"080531",816,"Department of Health and Mental Hygiene","06384","ASSISTANT COMMISSIONER (LABOR RELATIONS AND PERSONNEL) (HMH)",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","06611","NURSE PRACTITIONER (DH)",1,2,1,4,0,0,0,0,4
"080531",816,"Department of Health and Mental Hygiene","06663","POISON INFORMATION SPECIALIST (DOH)",0,0,5,5,0,0,4,4,9
"080531",816,"Department of Health and Mental Hygiene","06743","EXECUTIVE DEPUTY COMMISSIONER FOR MENTAL HYGIENE",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","06776","FAMILY PUBLIC HEALTH NURSE (HMH)",2,0,0,2,0,0,0,0,2
"080531",816,"Department of Health and Mental Hygiene","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,2,2,3
"080531",816,"Department of Health and Mental Hygiene","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"080531",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"080531",816,"Department of Health and Mental Hygiene","10015","ADMINISTRATIVE ENGINEER",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",8,0,1,9,3,0,0,3,12
"080531",816,"Department of Health and Mental Hygiene","10025","ADMINISTRATIVE MANAGER",3,7,11,21,2,6,4,12,33
"080531",816,"Department of Health and Mental Hygiene","10026","ADMINISTRATIVE STAFF ANALYST",22,3,16,41,10,0,16,26,67
"080531",816,"Department of Health and Mental Hygiene","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",24,0,3,27,2,0,14,16,43
"080531",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",2,4,2,8,1,1,6,8,16
"080531",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",7,2,0,9,1,0,0,1,10
"080531",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,2,2,3
"080531",816,"Department of Health and Mental Hygiene","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"080531",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",20,13,9,42,2,3,6,11,53
"080531",816,"Department of Health and Mental Hygiene","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",1,0,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","10069","HEALTH SERVICES MANAGER",31,20,24,75,7,7,16,30,105
"080531",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,4,0,0,4,4
"080531",816,"Department of Health and Mental Hygiene","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",61,47,27,135,19,25,29,73,208
"080531",816,"Department of Health and Mental Hygiene","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,0,0,1,0,0,1,1
"080531",816,"Department of Health and Mental Hygiene","10250","CLERICAL AIDE",3,1,1,5,1,0,0,1,6
"080531",816,"Department of Health and Mental Hygiene","10251","CLERICAL ASSOCIATE",87,62,20,169,4,7,1,12,181
"080531",816,"Department of Health and Mental Hygiene","10252","SECRETARY",14,22,13,49,1,3,0,4,53
"080531",816,"Department of Health and Mental Hygiene","11702","OFFICE MACHINE AIDE",0,3,2,5,0,0,0,0,5
"080531",816,"Department of Health and Mental Hygiene","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,2,0,2,0,0,0,0,2
"080531",816,"Department of Health and Mental Hygiene","12158","PROCUREMENT ANALYST",1,5,4,10,0,0,4,4,14
"080531",816,"Department of Health and Mental Hygiene","12200","STOCK WORKER",8,7,6,21,0,0,0,0,21
"080531",816,"Department of Health and Mental Hygiene","12202","SUPERVISOR OF STOCK WORKERS",0,2,2,4,0,0,1,1,5
"080531",816,"Department of Health and Mental Hygiene","12627","ASSOCIATE STAFF ANALYST",57,71,37,165,13,27,52,92,257
"080531",816,"Department of Health and Mental Hygiene","12749","STAFF ANALYST TRAINEE",0,5,4,9,0,0,0,0,9
"080531",816,"Department of Health and Mental Hygiene","13615","COMPUTER SERVICE TECHNICIAN",9,7,3,19,1,2,0,3,22
"080531",816,"Department of Health and Mental Hygiene","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",3,5,2,10,0,2,3,5,15
"080531",816,"Department of Health and Mental Hygiene","13620","COMPUTER AIDE",0,5,2,7,0,0,1,1,8
"080531",816,"Department of Health and Mental Hygiene","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,1,2,0,0,0,0,2
"080531",816,"Department of Health and Mental Hygiene","13632","COMPUTER SPECIALIST (SOFTWARE)",1,1,1,3,1,2,3,6,9
"080531",816,"Department of Health and Mental Hygiene","13641","CERTIFIED IT ADMINISTRATOR (LAN)",6,2,0,8,1,0,0,1,9
"080531",816,"Department of Health and Mental Hygiene","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",4,1,0,5,0,0,0,0,5
"080531",816,"Department of Health and Mental Hygiene","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",1,0,0,1,1,1,0,2,3
"080531",816,"Department of Health and Mental Hygiene","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",1,0,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","20210","ASSISTANT CIVIL ENGINEER",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,0,1,1,0,1,0,1,2
"080531",816,"Department of Health and Mental Hygiene","21511","ASSISTANT SCIENTIST (RADIATION CONTROL)",1,1,6,8,0,0,0,0,8
"080531",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",9,9,13,31,0,0,1,1,32
"080531",816,"Department of Health and Mental Hygiene","21513","LABORATORY MICROBIOLOGIST",3,5,21,29,0,0,11,11,40
"080531",816,"Department of Health and Mental Hygiene","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",4,0,15,19,0,0,6,6,25
"080531",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",0,0,1,1,0,1,1,2,3
"080531",816,"Department of Health and Mental Hygiene","21526","SENIOR SCIENTIST (RADIATION CONTROL)",0,0,0,0,0,0,2,2,2
"080531",816,"Department of Health and Mental Hygiene","21538","SCIENTIST (WATER ECOLOGY)",1,0,2,3,1,0,0,1,4
"080531",816,"Department of Health and Mental Hygiene","21822","ASSOCIATE CHEMIST",0,1,3,4,0,0,3,3,7
"080531",816,"Department of Health and Mental Hygiene","22025","SENIOR PHYSICIST",0,0,0,0,0,0,1,1,1
"080531",816,"Department of Health and Mental Hygiene","22427","ASSOCIATE PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",39,28,54,121,0,1,2,3,124
"080531",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",4,4,5,13,7,6,8,21,34
"080531",816,"Department of Health and Mental Hygiene","31271","REGIONAL DIRECTOR (BUREAU OF PEST CONTROL)",0,0,0,0,0,0,3,3,3
"080531",816,"Department of Health and Mental Hygiene","31305","INDUSTRIAL HYGIENIST",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",1,0,0,1,0,0,3,3,4
"080531",816,"Department of Health and Mental Hygiene","40502","MANAGEMENT AUDITOR",4,1,0,5,1,1,2,4,9
"080531",816,"Department of Health and Mental Hygiene","40503","ASSOCIATE MANAGEMENT AUDITOR",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","40510","ACCOUNTANT",1,0,1,2,0,0,0,0,2
"080531",816,"Department of Health and Mental Hygiene","40517","ASSOCIATE ACCOUNTANT",0,1,0,1,0,1,2,3,4
"080531",816,"Department of Health and Mental Hygiene","40526","BOOKKEEPER",4,3,0,7,0,0,0,0,7
"080531",816,"Department of Health and Mental Hygiene","40527","ASSOCIATE BOOKKEEPER",0,0,2,2,0,1,0,1,3
"080531",816,"Department of Health and Mental Hygiene","40561","CONTRACT SPECIALIST",3,0,0,3,2,0,0,2,5
"080531",816,"Department of Health and Mental Hygiene","40562","ASSOCIATE CONTRACT SPECIALIST",2,0,0,2,0,0,2,2,4
"080531",816,"Department of Health and Mental Hygiene","40605","ASSISTANT STATISTICIAN",1,0,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","50101","DENTAL ASSISTANT",0,1,9,10,0,0,0,0,10
"080531",816,"Department of Health and Mental Hygiene","50102","DENTAL HYGIENIST",0,1,4,5,0,0,0,0,5
"080531",816,"Department of Health and Mental Hygiene","50415","NUTRITION CONSULTANT",0,0,0,0,0,0,1,1,1
"080531",816,"Department of Health and Mental Hygiene","50811","MEDICAL RECORD LIBRARIAN",0,0,0,0,0,0,1,1,1
"080531",816,"Department of Health and Mental Hygiene","5100B","JUNIOR PUBLIC HEALTH NURSE (SCHOOL HEALTH)",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",5,5,16,26,0,3,0,3,29
"080531",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,4,4,0,0,2,2,6
"080531",816,"Department of Health and Mental Hygiene","51015","CONSULTANT PUBLIC HEALTH NURSE (CHILD HEALTH)",7,6,4,17,0,1,3,4,21
"080531",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",21,72,39,132,0,0,1,1,133
"080531",816,"Department of Health and Mental Hygiene","51105","PUBLIC HEALTH EDUCATION TRAINEE",7,2,0,9,0,0,0,0,9
"080531",816,"Department of Health and Mental Hygiene","51110","PUBLIC HEALTH EDUCATOR",2,2,5,9,0,0,4,4,13
"080531",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",21,2,2,25,3,0,5,8,33
"080531",816,"Department of Health and Mental Hygiene","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)",7,10,12,29,0,1,0,1,30
"080531",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",15,111,93,219,0,14,8,22,241
"080531",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISOR",8,10,10,28,5,5,30,40,68
"080531",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",12,19,1,32,1,10,0,11,43
"080531",816,"Department of Health and Mental Hygiene","51214","COUNSELOR (ADDICTION TREATMENT)",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","51216","SENIOR COUNSELOR (ADDICTION TREATMENT)",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","51240","SUPERVISING AUDIOLOGIST",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",3,1,8,12,0,0,0,0,12
"080531",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",4,9,0,13,0,0,0,0,13
"080531",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",1,8,6,15,0,0,0,0,15
"080531",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",3,3,1,7,0,0,1,1,8
"080531",816,"Department of Health and Mental Hygiene","52015","MORTUARY TECHNICIAN",2,2,39,43,0,0,0,0,43
"080531",816,"Department of Health and Mental Hygiene","52016","SENIOR MORTUARY TECHNICIAN",0,0,17,17,0,0,1,1,18
"080531",816,"Department of Health and Mental Hygiene","52017","PRINCIPAL MORTUARY TECHNICIAN",0,0,3,3,0,1,2,3,6
"080531",816,"Department of Health and Mental Hygiene","52085","ASSISTANT COORDINATOR OF MORTUARY SERVICES",0,1,1,2,0,0,1,1,3
"080531",816,"Department of Health and Mental Hygiene","52090","COORDINATOR OF MORTUARY SERVICES",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","52304","CASEWORKER",4,0,0,4,1,0,0,1,5
"080531",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",8,12,6,26,0,1,0,1,27
"080531",816,"Department of Health and Mental Hygiene","52633","SUPERVISOR III (SOCIAL WORK)",0,0,2,2,0,0,0,0,2
"080531",816,"Department of Health and Mental Hygiene","56092","ASSISTANT COMMUNITY LIAISON WORKER",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","56093","COMMUNITY LIAISON WORKER",0,0,1,1,0,0,1,1,2
"080531",816,"Department of Health and Mental Hygiene","56094","SENIOR COMMUNITY LIAISON WORKER",0,0,5,5,0,0,2,2,7
"080531",816,"Department of Health and Mental Hygiene","56095","PRINCIPAL COMMUNITY LIAISON WORKER",0,0,0,0,0,0,1,1,1
"080531",816,"Department of Health and Mental Hygiene","60215","PUBLIC RECORDS AIDE",0,3,1,4,0,0,0,0,4
"080531",816,"Department of Health and Mental Hygiene","60260","DEPARTMENT SUPERVISING LIBRARIAN",0,0,1,1,0,0,1,1,2
"080531",816,"Department of Health and Mental Hygiene","60265","DEPARTMENT PRINCIPAL LIBRARIAN",0,1,1,2,0,0,0,0,2
"080531",816,"Department of Health and Mental Hygiene","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",2,1,0,3,0,1,0,1,4
"080531",816,"Department of Health and Mental Hygiene","70810","SPECIAL OFFICER",11,13,4,28,0,0,0,0,28
"080531",816,"Department of Health and Mental Hygiene","70815","SENIOR SPECIAL OFFICER",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","70817","SUPERVISING SPECIAL OFFICER",1,0,0,1,0,0,2,2,3
"080531",816,"Department of Health and Mental Hygiene","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",1,14,9,24,0,1,0,1,25
"080531",816,"Department of Health and Mental Hygiene","80184","SPACE ANALYST",3,1,0,4,1,0,0,1,5
"080531",816,"Department of Health and Mental Hygiene","80609","CUSTODIAN",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","80735","SENIOR HOUSEKEEPER",0,0,1,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",5,30,35,70,0,1,0,1,71
"080531",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",10,44,0,54,0,0,0,0,54
"080531",816,"Department of Health and Mental Hygiene","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,1,2,2
"080531",816,"Department of Health and Mental Hygiene","82980","ADMINISTRATIVE PSYCHOLOGIST",0,1,0,1,0,0,0,0,1
"080531",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,1,2,3,1,1,5,7,10
"080531",816,"Department of Health and Mental Hygiene","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,1,0,1,1
"080531",816,"Department of Health and Mental Hygiene","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,1,1,2
"080531",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",8,5,0,13,3,1,0,4,17
"080531",816,"Department of Health and Mental Hygiene","90535","SUPERVISOR (EXTERMINATORS)",0,2,0,2,1,3,2,6,8
"080531",816,"Department of Health and Mental Hygiene","90610","PHOTOGRAPHER",1,1,0,2,0,0,0,0,2
"080531",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,3,0,3,0,1,0,1,4
"080531",816,"Department of Health and Mental Hygiene","90698","MAINTENANCE WORKER",2,0,4,6,0,0,3,3,9
"080531",816,"Department of Health and Mental Hygiene","91212","MOTOR VEHICLE OPERATOR",0,15,11,26,0,0,0,0,26
"080531",816,"Department of Health and Mental Hygiene","91232","MOTOR VEHICLE SUPERVISOR",0,1,1,2,0,0,1,1,3
"080531",816,"Department of Health and Mental Hygiene","91233","SENIOR MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,1,1,2,2
"080531",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,2,2,0,0,0,0,2
