"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"110531",806,"Housing Preservation and Development","31105","INVESTIGATOR",0,1,0,1,0,0,0,0,1
"110531",806,"Housing Preservation and Development","31121","ASSOCIATE INVESTIGATOR",0,0,1,1,0,0,1,1,2
"110531",806,"Housing Preservation and Development","31311","LEAD ABATEMENT WORKER",0,0,14,14,0,0,0,0,14
"110531",806,"Housing Preservation and Development","31670","INSPECTOR (HOUSING)",0,0,29,29,0,0,4,4,33
"110531",806,"Housing Preservation and Development","31675","ASSOCIATE INSPECTOR (HOUSING)",0,0,0,0,0,0,4,4,4
"110531",806,"Housing Preservation and Development","31685","ASSOCIATE REHABILITATION SPECIALIST (HPD)",0,0,1,1,0,0,1,1,2
"110531",806,"Housing Preservation and Development","32455","SUPERVISING DEMOLITION INSPECTOR",0,0,1,1,0,0,1,1,2
"110531",806,"Housing Preservation and Development","34173","QUALITY ASSURANCE SPECIALIST (BUILDING REPAIRS)",0,1,19,20,0,0,0,0,20
"110531",806,"Housing Preservation and Development","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,4,4,5
"110531",806,"Housing Preservation and Development","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,0,1,1,0,0,0,0,1
"110531",806,"Housing Preservation and Development","34202","CONSTRUCTION PROJECT MANAGER",0,0,24,24,0,0,42,42,66
"110531",806,"Housing Preservation and Development","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,2,1,3,0,0,0,0,3
"110531",806,"Housing Preservation and Development","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,0,0,0,0,0,1,1,1
"110531",806,"Housing Preservation and Development","40526","BOOKKEEPER",0,5,1,6,0,2,2,4,10
"110531",806,"Housing Preservation and Development","55015","SENIOR INTERGROUP RELATIONS OFFICER",0,0,0,0,0,0,1,1,1
"110531",806,"Housing Preservation and Development","60910","RESEARCH ASSISTANT",9,0,0,9,0,0,0,0,9
"110531",806,"Housing Preservation and Development","80122","ASSOCIATE REAL PROPERTY MANAGER",0,0,2,2,0,0,13,13,15
"110531",806,"Housing Preservation and Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,2,2,2
"110531",806,"Housing Preservation and Development","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"110531",806,"Housing Preservation and Development","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST",3,4,3,10,0,0,8,8,18
"110531",806,"Housing Preservation and Development","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,2,2,2,1,2,5,7
"110531",806,"Housing Preservation and Development","90573","REPAIR CREW CHIEF (HDA)",0,0,0,0,0,0,1,1,1
"110531",806,"Housing Preservation and Development","90574","SENIOR REPAIR CREW CHIEF (HDA)",0,0,1,1,0,0,2,2,3
"110531",806,"Housing Preservation and Development","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,1,1,0,0,0,0,1
"110531",810,"Department of Buildings","06017","DIRECTOR, NEW YORK CITY LOFT BOARD (MA)",0,1,0,1,0,0,0,0,1
"110531",810,"Department of Buildings","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,0,12,12,1,0,5,6,18
"110531",810,"Department of Buildings","10004","ADMINISTRATIVE ARCHITECT",0,1,4,5,2,1,6,9,14
"110531",810,"Department of Buildings","10007","ADMINISTRATIVE BOROUGH SUPERINTENDENT",1,0,0,1,0,0,6,6,7
"110531",810,"Department of Buildings","10015","ADMINISTRATIVE ENGINEER",2,1,6,9,1,1,9,11,20
"110531",810,"Department of Buildings","10020","ADMINISTRATIVE INVESTIGATOR",0,0,1,1,0,0,1,1,2
"110531",810,"Department of Buildings","10026","ADMINISTRATIVE STAFF ANALYST",0,7,15,22,0,6,9,15,37
"110531",810,"Department of Buildings","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,8,9,1,0,3,4,13
"110531",810,"Department of Buildings","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",21,8,0,29,18,11,0,29,58
"110531",810,"Department of Buildings","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"110531",810,"Department of Buildings","10050","COMPUTER SYSTEMS MANAGER",0,1,12,13,0,0,2,2,15
"110531",810,"Department of Buildings","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)",1,0,5,6,1,2,23,26,32
"110531",810,"Department of Buildings","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,0,0,0,0,3,3,3
"110531",810,"Department of Buildings","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,2,24,26,0,0,42,42,68
"110531",810,"Department of Buildings","12626","STAFF ANALYST",1,1,0,2,1,0,0,1,3
"110531",810,"Department of Buildings","12627","ASSOCIATE STAFF ANALYST",0,0,4,4,0,0,10,10,14
"110531",810,"Department of Buildings","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",5,0,0,5,3,0,0,3,8
"110531",810,"Department of Buildings","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,0,0,0,0,1,1,1
"110531",810,"Department of Buildings","20210","ASSISTANT CIVIL ENGINEER",0,0,5,5,0,1,2,3,8
"110531",810,"Department of Buildings","21205","ARCHITECTURAL INTERN",0,0,1,1,0,0,0,0,1
"110531",810,"Department of Buildings","21210","ASSISTANT ARCHITECT",0,7,2,9,0,1,0,1,10
"110531",810,"Department of Buildings","22121","CITY PLANNING TECHNICIAN",0,0,0,0,0,0,1,1,1
"110531",810,"Department of Buildings","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,1,1,0,0,0,0,1
"110531",810,"Department of Buildings","22402","PRINCIPAL MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,1,1,1
"110531",810,"Department of Buildings","22410","PLAN EXAMINER (BUILDINGS)",0,4,4,8,1,1,0,2,10
"110531",810,"Department of Buildings","31105","INVESTIGATOR",0,1,0,1,0,0,0,0,1
"110531",810,"Department of Buildings","31622","INSPECTOR (CONSTRUCTION)",0,0,55,55,0,0,0,0,55
"110531",810,"Department of Buildings","31624","INSPECTOR (ELEVATOR)",2,0,1,3,0,0,0,0,3
"110531",810,"Department of Buildings","31629","INSPECTOR (PLUMBING)",0,0,13,13,0,0,1,1,14
"110531",810,"Department of Buildings","31640","ASSOCIATE INSPECTOR (BOILERS)",0,1,3,4,0,0,1,1,5
"110531",810,"Department of Buildings","31642","ASSOCIATE INSPECTOR (CONSTRUCTION)",3,0,31,34,0,0,20,20,54
"110531",810,"Department of Buildings","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",0,0,5,5,0,0,8,8,13
"110531",810,"Department of Buildings","31644","ASSOCIATE INSPECTOR (ELEVATOR)",0,0,11,11,0,0,6,6,17
"110531",810,"Department of Buildings","31647","ASSOCIATE INSPECTOR (HOISTS AND RIGGING)",0,0,0,0,0,0,2,2,2
"110531",810,"Department of Buildings","31649","ASSOCIATE INSPECTOR (PLUMBING)",0,0,6,6,0,0,7,7,13
"110531",810,"Department of Buildings","3165A","INSPECTOR  MULTI DISCIPLINE ABI L211",0,0,0,0,1,0,0,1,1
"110531",810,"Department of Buildings","31671","INSPECTOR (LOW PRESSURE BOILERS)",0,0,5,5,0,0,0,0,5
"110531",810,"Department of Buildings","31676","ASSOCIATE INSPECTOR (LOW PRESSURE BOILERS)",0,0,1,1,0,0,0,0,1
"110531",810,"Department of Buildings","60215","PUBLIC RECORDS AIDE",0,0,3,3,0,0,0,0,3
"110531",810,"Department of Buildings","60910","RESEARCH ASSISTANT",3,0,0,3,1,0,0,1,4
"110531",810,"Department of Buildings","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,1,1,2
"110531",816,"Department of Health and Mental Hygiene","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,2,2,0,0,0,0,2
"110531",816,"Department of Health and Mental Hygiene","06384","ASSISTANT COMMISSIONER (LABOR RELATIONS AND PERSONNEL) (HMH)",0,0,0,0,0,0,1,1,1
"110531",816,"Department of Health and Mental Hygiene","06611","NURSE PRACTITIONER (DH)",0,0,2,2,0,0,1,1,3
"110531",816,"Department of Health and Mental Hygiene","06663","POISON INFORMATION SPECIALIST (DOH)",3,1,6,10,0,0,5,5,15
"110531",816,"Department of Health and Mental Hygiene","06743","EXECUTIVE DEPUTY COMMISSIONER FOR MENTAL HYGIENE",0,0,1,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","06774","AGENCY SECURITY DIRECTOR",0,0,0,0,0,0,1,1,1
"110531",816,"Department of Health and Mental Hygiene","06776","FAMILY PUBLIC HEALTH NURSE (HMH)",1,2,7,10,0,0,10,10,20
"110531",816,"Department of Health and Mental Hygiene","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"110531",816,"Department of Health and Mental Hygiene","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,1,1,2
"110531",816,"Department of Health and Mental Hygiene","10014","ADMINISTRATIVE CONSULTANT (EARLY CHILDHOOD EDUCATION)",0,0,0,0,0,1,0,1,1
"110531",816,"Department of Health and Mental Hygiene","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,0,1,1,1
"110531",816,"Department of Health and Mental Hygiene","10020","ADMINISTRATIVE INVESTIGATOR",0,0,0,0,1,0,1,2,2
"110531",816,"Department of Health and Mental Hygiene","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,1,13,14,0,0,5,5,19
"110531",816,"Department of Health and Mental Hygiene","10026","ADMINISTRATIVE STAFF ANALYST",5,16,33,54,2,3,35,40,94
"110531",816,"Department of Health and Mental Hygiene","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",21,29,26,76,2,4,21,27,103
"110531",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",1,1,6,8,0,0,11,11,19
"110531",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,3,6,10,0,0,1,1,11
"110531",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,1,1,2
"110531",816,"Department of Health and Mental Hygiene","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"110531",816,"Department of Health and Mental Hygiene","10038","ADMINISTRATIVE STOREKEEPER",1,0,0,1,0,0,1,1,2
"110531",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",7,11,26,44,2,1,12,15,59
"110531",816,"Department of Health and Mental Hygiene","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,1,2,3,0,0,0,0,3
"110531",816,"Department of Health and Mental Hygiene","10069","HEALTH SERVICES MANAGER",20,7,55,82,2,3,32,37,119
"110531",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,1,2,3,3
"110531",816,"Department of Health and Mental Hygiene","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",1,0,19,20,0,1,67,68,88
"110531",816,"Department of Health and Mental Hygiene","10250","CLERICAL AIDE",0,1,0,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",1,0,1,2,0,0,0,0,2
"110531",816,"Department of Health and Mental Hygiene","12202","SUPERVISOR OF STOCK WORKERS",1,1,1,3,0,0,2,2,5
"110531",816,"Department of Health and Mental Hygiene","12626","STAFF ANALYST",4,14,1,19,0,2,0,2,21
"110531",816,"Department of Health and Mental Hygiene","12627","ASSOCIATE STAFF ANALYST",1,15,46,62,0,2,68,70,132
"110531",816,"Department of Health and Mental Hygiene","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",4,0,1,5,4,2,0,6,11
"110531",816,"Department of Health and Mental Hygiene","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,6,6,0,0,6,6,12
"110531",816,"Department of Health and Mental Hygiene","13621","COMPUTER ASSOCIATE (OPERATIONS)",2,0,0,2,0,0,0,0,2
"110531",816,"Department of Health and Mental Hygiene","13632","COMPUTER SPECIALIST (SOFTWARE)",5,11,3,19,0,3,4,7,26
"110531",816,"Department of Health and Mental Hygiene","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,2,3,5,0,1,2,3,8
"110531",816,"Department of Health and Mental Hygiene","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,3,1,4,0,0,0,0,4
"110531",816,"Department of Health and Mental Hygiene","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,2,0,2,0,0,0,0,2
"110531",816,"Department of Health and Mental Hygiene","13651","COMPUTER PROGRAMMER ANALYST",2,0,0,2,0,1,0,1,3
"110531",816,"Department of Health and Mental Hygiene","20210","ASSISTANT CIVIL ENGINEER",0,0,1,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,0,1,1,0,0,1,1,2
"110531",816,"Department of Health and Mental Hygiene","20310","ASSISTANT ELECTRICAL ENGINEER",0,1,0,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","21210","ASSISTANT ARCHITECT",0,1,3,4,0,0,0,0,4
"110531",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",3,1,22,26,0,1,1,2,28
"110531",816,"Department of Health and Mental Hygiene","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",6,0,3,9,2,0,25,27,36
"110531",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",1,7,1,9,0,2,0,2,11
"110531",816,"Department of Health and Mental Hygiene","21740","RESEARCH ASSISTANT (BEHAVIORAL SCIENCES)",0,2,1,3,0,0,0,0,3
"110531",816,"Department of Health and Mental Hygiene","22025","SENIOR PHYSICIST",0,0,0,0,0,0,1,1,1
"110531",816,"Department of Health and Mental Hygiene","31013","INTERPRETER (SPANISH)",0,1,1,2,0,0,0,0,2
"110531",816,"Department of Health and Mental Hygiene","31105","INVESTIGATOR",1,1,0,2,0,1,0,1,3
"110531",816,"Department of Health and Mental Hygiene","31121","ASSOCIATE INVESTIGATOR",1,1,0,2,3,1,0,4,6
"110531",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",40,45,67,152,0,0,0,0,152
"110531",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,3,9,12,1,12,25,38,50
"110531",816,"Department of Health and Mental Hygiene","31305","INDUSTRIAL HYGIENIST",0,2,0,2,0,0,0,0,2
"110531",816,"Department of Health and Mental Hygiene","40501","MANAGEMENT AUDITOR TRAINEE",0,2,0,2,0,0,0,0,2
"110531",816,"Department of Health and Mental Hygiene","40526","BOOKKEEPER",1,1,2,4,0,0,0,0,4
"110531",816,"Department of Health and Mental Hygiene","40561","CONTRACT SPECIALIST",1,0,5,6,1,0,1,2,8
"110531",816,"Department of Health and Mental Hygiene","40562","ASSOCIATE CONTRACT SPECIALIST",1,0,3,4,1,1,0,2,6
"110531",816,"Department of Health and Mental Hygiene","40610","STATISTICIAN",1,0,0,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","50811","MEDICAL RECORD LIBRARIAN",0,0,0,0,0,0,1,1,1
"110531",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",2,0,0,2,0,2,0,2,4
"110531",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",3,5,8,16,0,4,3,7,23
"110531",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,4,4,4
"110531",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",37,26,84,147,0,0,3,3,150
"110531",816,"Department of Health and Mental Hygiene","51105","PUBLIC HEALTH EDUCATION TRAINEE",0,0,1,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","51110","PUBLIC HEALTH EDUCATOR",2,0,0,2,1,3,0,4,6
"110531",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",4,5,21,30,1,1,11,13,43
"110531",816,"Department of Health and Mental Hygiene","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)",2,5,13,20,0,0,1,1,21
"110531",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",6,19,91,116,1,1,21,23,139
"110531",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISER",0,0,0,0,0,1,16,17,17
"110531",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,0,15,15,0,1,7,8,23
"110531",816,"Department of Health and Mental Hygiene","51214","COUNSELOR (ADDICTION TREATMENT)",0,0,1,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","51273","CORRECTIONAL COUNSELOR",0,1,1,2,0,0,0,0,2
"110531",816,"Department of Health and Mental Hygiene","51274","ASSOCIATE CORRECTIONAL COUNSELOR",0,1,0,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",1,0,10,11,0,0,0,0,11
"110531",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",1,0,8,9,0,0,0,0,9
"110531",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",0,0,12,12,0,0,2,2,14
"110531",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,1,1,0,0,3,3,4
"110531",816,"Department of Health and Mental Hygiene","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,0,0,0,1,0,1,1
"110531",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",0,19,1,20,0,4,0,4,24
"110531",816,"Department of Health and Mental Hygiene","5204A","FORENSIC MORTUARY TECHNICIAN - COORD OF MORTUARY SVCS",0,1,0,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,0,0,2,2,2
"110531",816,"Department of Health and Mental Hygiene","60210","DEPARTMENT LIBRARIAN",1,0,0,1,2,0,0,2,3
"110531",816,"Department of Health and Mental Hygiene","60215","PUBLIC RECORDS AIDE",20,45,0,65,1,1,0,2,67
"110531",816,"Department of Health and Mental Hygiene","60810","PUBLIC RELATIONS ASSISTANT",1,0,0,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,1,3,4,0,0,0,0,4
"110531",816,"Department of Health and Mental Hygiene","60910","RESEARCH ASSISTANT",19,0,0,19,7,0,0,7,26
"110531",816,"Department of Health and Mental Hygiene","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,0,0,2,2,2
"110531",816,"Department of Health and Mental Hygiene","80735","SENIOR HOUSEKEEPER",0,0,1,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,1,1,0,0,3,3,4
"110531",816,"Department of Health and Mental Hygiene","82980","ADMINISTRATIVE PSYCHOLOGIST",0,0,1,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,2,2,0,0,7,7,9
"110531",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",1,0,4,5,0,0,2,2,7
"110531",816,"Department of Health and Mental Hygiene","90535","SUPERVISOR (EXTERMINATORS)",0,1,0,1,1,1,5,7,8
"110531",816,"Department of Health and Mental Hygiene","90610","PHOTOGRAPHER",1,1,1,3,0,0,0,0,3
"110531",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,0,1,1,0,0,1,1,2
"110531",816,"Department of Health and Mental Hygiene","90698","MAINTENANCE WORKER",0,0,5,5,0,1,3,4,9
"110531",816,"Department of Health and Mental Hygiene","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,2,2,3
"110531",816,"Department of Health and Mental Hygiene","91233","SENIOR MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"110531",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,2,2,0,1,0,1,3
"110531",816,"Department of Health and Mental Hygiene","91638","SENIOR STATIONARY ENGINEER",0,1,0,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","91769","SUPERVISOR ELECTRICIAN",1,0,0,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",0,0,2,2,0,0,0,0,2
"110531",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"110531",816,"Department of Health and Mental Hygiene","92123","PRINTING PRESS OPERATOR",0,0,3,3,0,0,0,0,3
"110531",820,"Office of Administrative Trials and Hearings","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,1,0,1,2
"110531",820,"Office of Administrative Trials and Hearings","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,0,0,0,0,1
"110531",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",3,0,0,3,0,0,0,0,3
"110531",820,"Office of Administrative Trials and Hearings","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,1,0,1,0,11,0,11,12
"110531",820,"Office of Administrative Trials and Hearings","12626","STAFF ANALYST",2,0,0,2,0,0,0,0,2
"110531",820,"Office of Administrative Trials and Hearings","12627","ASSOCIATE STAFF ANALYST",0,2,0,2,1,1,0,2,4
"110531",820,"Office of Administrative Trials and Hearings","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,0,1,0,0,0,0,1
"110531",826,"Department of Environmental Protection","06209","DIRECTOR OF ENGINEERING (DEP)",1,0,0,1,0,0,0,0,1
"110531",826,"Department of Environmental Protection","06250","DIRECTOR, ASBESTOS EMISSIONS CONTROL PROGRAM (DEP)",0,0,0,0,0,0,1,1,1
"110531",826,"Department of Environmental Protection","06253","THIRD ASSISTANT MARINE ENGINEER (DIESEL) (DEP)",0,1,6,7,0,0,1,1,8
"110531",826,"Department of Environmental Protection","06409","DIRECTOR, EMPLOYEE ASSISTANCE PROGRAM (ONLY 1 IN ANY 1 AGCY)",0,0,1,1,0,0,0,0,1
"110531",826,"Department of Environmental Protection","06774","AGENCY SECURITY DIRECTOR",0,3,0,3,0,6,0,6,9
"110531",826,"Department of Environmental Protection","06787","CHAUFFEUR-ATTENDANT",0,1,0,1,0,0,0,0,1
"110531",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"110531",826,"Department of Environmental Protection","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,3,3,3
"110531",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",5,3,5,13,7,4,94,105,118
"110531",826,"Department of Environmental Protection","10026","ADMINISTRATIVE STAFF ANALYST",0,3,7,10,2,2,8,12,22
"110531",826,"Department of Environmental Protection","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,0,1,3,1,0,4,5,8
"110531",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,5,6,0,0,1,1,7
"110531",826,"Department of Environmental Protection","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,1,1,2
"110531",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,1,1,0,0,1,1,2
"110531",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",0,1,4,5,0,0,2,2,7
"110531",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,2,2,2
"110531",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,2,2,0,0,5,5,7
"110531",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",1,0,0,1,2,1,8,11,12
"110531",826,"Department of Environmental Protection","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,5,38,43,0,3,86,89,132
"110531",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",0,0,13,13,1,0,0,1,14
"110531",826,"Department of Environmental Protection","12626","STAFF ANALYST",1,1,0,2,0,1,0,1,3
"110531",826,"Department of Environmental Protection","12627","ASSOCIATE STAFF ANALYST",0,4,7,11,2,3,12,17,28
"110531",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,1,0,0,1,1
"110531",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,0,1,0,0,0,0,1
"110531",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",1,2,0,3,0,2,1,3,6
"110531",826,"Department of Environmental Protection","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,2,2,0,0,0,0,2
"110531",826,"Department of Environmental Protection","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,1,0,1,0,0,0,0,1
"110531",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",2,0,0,2,0,0,0,0,2
"110531",826,"Department of Environmental Protection","20118","ASSOCIATE ENGINEERING TECHNICIAN",3,5,34,42,0,0,3,3,45
"110531",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",3,1,0,4,0,0,0,0,4
"110531",826,"Department of Environmental Protection","20210","ASSISTANT CIVIL ENGINEER",5,4,8,17,0,1,0,1,18
"110531",826,"Department of Environmental Protection","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,1,0,1,0,1,2,3,4
"110531",826,"Department of Environmental Protection","20310","ASSISTANT ELECTRICAL ENGINEER",4,6,0,10,0,0,0,0,10
"110531",826,"Department of Environmental Protection","20403","MECHANICAL ENGINEERING INTERN",1,2,0,3,0,0,0,0,3
"110531",826,"Department of Environmental Protection","20410","ASSISTANT MECHANICAL ENGINEER",9,0,0,9,0,0,0,0,9
"110531",826,"Department of Environmental Protection","20415","MECHANICAL ENGINEER",0,0,0,0,0,2,0,2,2
"110531",826,"Department of Environmental Protection","20510","ASSISTANT CHEMICAL ENGINEER",1,8,0,9,0,1,0,1,10
"110531",826,"Department of Environmental Protection","20515","CHEMICAL ENGINEER",0,1,0,1,0,2,0,2,3
"110531",826,"Department of Environmental Protection","20616","ENVIRONMENTAL ENGINEERING INTERN",3,4,1,8,0,0,0,0,8
"110531",826,"Department of Environmental Protection","20617","ASSISTANT ENVIRONMENTAL ENGINEER",10,9,0,19,0,2,0,2,21
