"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"141130",816,"Department of Health and Mental Hygiene","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,2,2,0,0,0,0,2
"141130",816,"Department of Health and Mental Hygiene","12158","PROCUREMENT ANALYST",0,0,8,8,0,3,5,8,16
"141130",816,"Department of Health and Mental Hygiene","12749","STAFF ANALYST TRAINEE",8,4,1,13,0,0,0,0,13
"141130",816,"Department of Health and Mental Hygiene","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,3,5,10,2,2,7,11,21
"141130",816,"Department of Health and Mental Hygiene","13615","COMPUTER SERVICE TECHNICIAN",2,0,0,2,0,0,0,0,2
"141130",816,"Department of Health and Mental Hygiene","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,2,2,2
"141130",816,"Department of Health and Mental Hygiene","13620","COMPUTER AIDE",2,15,2,19,0,1,1,2,21
"141130",816,"Department of Health and Mental Hygiene","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,2,0,2,2
"141130",816,"Department of Health and Mental Hygiene","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,1,2,1,2,0,3,5
"141130",816,"Department of Health and Mental Hygiene","13632","COMPUTER SPECIALIST (SOFTWARE)",4,2,9,15,1,1,6,8,23
"141130",816,"Department of Health and Mental Hygiene","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,1,4,5,0,0,2,2,7
"141130",816,"Department of Health and Mental Hygiene","13642","CERTIFIED IT ADMINISTRATOR (WAN)",1,1,0,2,0,0,1,1,3
"141130",816,"Department of Health and Mental Hygiene","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",0,0,2,2,0,0,1,1,3
"141130",816,"Department of Health and Mental Hygiene","21513","LABORATORY MICROBIOLOGIST",2,2,0,4,1,1,0,2,6
"141130",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",1,0,7,8,0,0,2,2,10
"141130",816,"Department of Health and Mental Hygiene","22015","PHYSICIST",0,0,0,0,0,0,1,1,1
"141130",816,"Department of Health and Mental Hygiene","31013","INTERPRETER (SPANISH)",0,1,0,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","31105","INVESTIGATOR",4,5,4,13,0,1,1,2,15
"141130",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",31,11,1,43,0,0,0,0,43
"141130",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,1,22,23,23
"141130",816,"Department of Health and Mental Hygiene","40510","ACCOUNTANT",0,0,0,0,1,0,0,1,1
"141130",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",3,1,0,4,0,0,0,0,4
"141130",816,"Department of Health and Mental Hygiene","50811","MEDICAL RECORD LIBRARIAN",0,0,1,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",5,3,2,10,0,0,4,4,14
"141130",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",0,1,0,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",0,0,1,1,0,1,1,2,3
"141130",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,2,2,2
"141130",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",71,27,34,132,0,0,0,0,132
"141130",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",0,0,0,0,0,0,3,3,3
"141130",816,"Department of Health and Mental Hygiene","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)",12,3,18,33,0,0,1,1,34
"141130",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",0,0,2,2,0,0,2,2,4
"141130",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,0,0,0,0,0,2,2,2
"141130",816,"Department of Health and Mental Hygiene","51263","SENIOR MENTAL HEALTH WORKER",3,0,0,3,0,0,0,0,3
"141130",816,"Department of Health and Mental Hygiene","51273","CORRECTIONAL COUNSELOR",6,1,3,10,0,0,0,0,10
"141130",816,"Department of Health and Mental Hygiene","51274","ASSOCIATE CORRECTIONAL COUNSELOR",0,0,1,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",1,1,7,9,0,0,0,0,9
"141130",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",0,0,3,3,0,0,0,0,3
"141130",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",2,0,0,2,0,0,0,0,2
"141130",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",1,1,1,3,2,1,2,5,8
"141130",816,"Department of Health and Mental Hygiene","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,0,0,0,0,1,1,1
"141130",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",0,0,0,0,4,0,3,7,7
"141130",816,"Department of Health and Mental Hygiene","5204A","FORENSIC MORTUARY TECHNICIAN - COORD OF MORTUARY SVCS",0,0,0,0,1,0,1,2,2
"141130",816,"Department of Health and Mental Hygiene","52110","PSYCHOLOGIST",0,1,0,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",13,25,0,38,2,1,0,3,41
"141130",816,"Department of Health and Mental Hygiene","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,0,0,1,1,1
"141130",816,"Department of Health and Mental Hygiene","60215","PUBLIC RECORDS AIDE",0,0,1,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",1,2,0,3,0,0,0,0,3
"141130",816,"Department of Health and Mental Hygiene","80735","SENIOR HOUSEKEEPER",0,0,1,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",1,0,0,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",5,0,0,5,0,0,0,0,5
"141130",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,1,3,0,4,4
"141130",816,"Department of Health and Mental Hygiene","82980","ADMINISTRATIVE PSYCHOLOGIST",0,0,0,0,0,0,1,1,1
"141130",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,1,1,0,0,7,7,8
"141130",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",0,4,2,6,0,0,0,0,6
"141130",816,"Department of Health and Mental Hygiene","90535","SUPERVISOR (EXTERMINATORS)",0,0,0,0,2,0,6,8,8
"141130",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,0,1,1,0,0,2,2,3
"141130",816,"Department of Health and Mental Hygiene","90698","MAINTENANCE WORKER",2,0,0,2,1,0,0,1,3
"141130",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,1,1,2,2
"141130",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,1,1,0,0,1,1,2
"141130",816,"Department of Health and Mental Hygiene","91628","OILER",0,0,0,0,1,0,1,2,2
"141130",816,"Department of Health and Mental Hygiene","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,2,0,0,2,2
"141130",816,"Department of Health and Mental Hygiene","91644","STATIONARY ENGINEER",1,1,0,2,0,0,0,0,2
"141130",816,"Department of Health and Mental Hygiene","91717","ELECTRICIAN",0,0,0,0,1,0,0,1,1
"141130",816,"Department of Health and Mental Hygiene","91769","SUPERVISOR ELECTRICIAN",0,0,1,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",0,0,1,1,0,0,0,0,1
"141130",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"141130",820,"Office of Administrative Trials and Hearings","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"141130",820,"Office of Administrative Trials and Hearings","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,0,1,3,0,0,1,1,4
"141130",820,"Office of Administrative Trials and Hearings","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,0,1,2,0,1,1,2,4
"141130",820,"Office of Administrative Trials and Hearings","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,2,0,2,2
"141130",820,"Office of Administrative Trials and Hearings","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"141130",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",0,0,5,5,0,0,0,0,5
"141130",820,"Office of Administrative Trials and Hearings","12749","STAFF ANALYST TRAINEE",1,1,0,2,0,0,0,0,2
"141130",820,"Office of Administrative Trials and Hearings","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,0,1,1,1
"141130",820,"Office of Administrative Trials and Hearings","13620","COMPUTER AIDE",1,1,0,2,0,0,0,0,2
"141130",826,"Department of Environmental Protection","06253","THIRD ASSISTANT MARINE ENGINEER (DIESEL) (DEP)",1,2,3,6,0,0,0,0,6
"141130",826,"Department of Environmental Protection","06409","DIRECTOR, EMPLOYEE ASSISTANCE PROGRAM (ONLY 1 IN ANY 1 AGCY)",0,0,1,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","06774","AGENCY SECURITY DIRECTOR",0,0,3,3,0,0,1,1,4
"141130",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"141130",826,"Department of Environmental Protection","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"141130",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",4,1,6,11,7,13,120,140,151
"141130",826,"Department of Environmental Protection","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,2,2,3
"141130",826,"Department of Environmental Protection","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",14,18,1,33,1,6,5,12,45
"141130",826,"Department of Environmental Protection","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,2,0,2,1,9,0,10,12
"141130",826,"Department of Environmental Protection","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,1,6,0,7,7
"141130",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,0,4,6,0,0,1,1,7
"141130",826,"Department of Environmental Protection","10038","ADMINISTRATIVE STOREKEEPER",1,0,1,2,0,0,0,0,2
"141130",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,2,2,2
"141130",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",0,0,4,4,1,0,3,4,8
"141130",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",1,1,0,2,0,0,3,3,5
"141130",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,2,2,0,0,5,5,7
"141130",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",1,2,0,3,0,1,9,10,13
"141130",826,"Department of Environmental Protection","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)",0,0,0,0,0,0,1,1,1
"141130",826,"Department of Environmental Protection","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,0,0,0,1,0,0,1,1
"141130",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",0,0,4,4,0,0,0,0,4
"141130",826,"Department of Environmental Protection","12749","STAFF ANALYST TRAINEE",7,15,1,23,1,1,0,2,25
"141130",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,3,2,5,0,3,3,6,11
"141130",826,"Department of Environmental Protection","13620","COMPUTER AIDE",0,11,4,15,0,2,1,3,18
"141130",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",2,0,1,3,0,0,0,0,3
"141130",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,2,3,0,0,0,0,3
"141130",826,"Department of Environmental Protection","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,3,3,7,1,3,4,8,15
"141130",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",2,7,2,11,1,2,4,7,18
"141130",826,"Department of Environmental Protection","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,2,2,0,0,0,0,2
"141130",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",5,3,2,10,0,2,3,5,15
"141130",826,"Department of Environmental Protection","20113","ENGINEERING TECHNICIAN",0,0,1,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",0,2,5,7,0,0,0,0,7
"141130",826,"Department of Environmental Protection","20618","ENVIRONMENTAL ENGINEER",0,0,0,0,0,0,1,1,1
"141130",826,"Department of Environmental Protection","21513","LABORATORY MICROBIOLOGIST",1,1,0,2,0,0,0,0,2
"141130",826,"Department of Environmental Protection","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",0,0,1,1,0,1,0,1,2
"141130",826,"Department of Environmental Protection","21537","SCIENTIST (WATER ECOLOGY) TRAINEE",5,0,0,5,0,0,0,0,5
"141130",826,"Department of Environmental Protection","21915","GEOLOGIST",0,4,2,6,0,0,0,0,6
"141130",826,"Department of Environmental Protection","22015","PHYSICIST",0,0,1,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","22121","CITY PLANNING TECHNICIAN",3,4,1,8,0,0,1,1,9
"141130",826,"Department of Environmental Protection","22425","PROJECT MANAGER INTERN",11,7,0,18,0,1,0,1,19
"141130",826,"Department of Environmental Protection","22427","ASSOCIATE PROJECT MANAGER",20,4,0,24,16,9,0,25,49
"141130",826,"Department of Environmental Protection","31013","INTERPRETER (SPANISH)",0,0,2,2,0,0,1,1,3
"141130",826,"Department of Environmental Protection","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT",0,0,3,3,0,0,1,1,4
"141130",826,"Department of Environmental Protection","31105","INVESTIGATOR",0,0,1,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,1,0,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","31305","INDUSTRIAL HYGIENIST",9,8,12,29,0,0,3,3,32
"141130",826,"Department of Environmental Protection","31315","AIR POLLUTION INSPECTOR",0,4,3,7,0,0,0,0,7
"141130",826,"Department of Environmental Protection","31316","ASSOCIATE AIR POLLUTION INSPECTOR",0,0,1,1,0,3,8,11,12
"141130",826,"Department of Environmental Protection","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)",1,0,0,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,3,0,3,0,0,1,1,4
"141130",826,"Department of Environmental Protection","34201","CONSTRUCTION PROJECT MANAGER INTERN",31,16,0,47,0,1,0,1,48
"141130",826,"Department of Environmental Protection","34615","WATER USE INSPECTOR",8,2,2,12,0,1,1,2,14
"141130",826,"Department of Environmental Protection","34620","ASSOCIATE WATER USE INSPECTOR",0,0,0,0,9,0,7,16,16
"141130",826,"Department of Environmental Protection","3462A","ASSOCIATE WATER USE INSPECTOR (CHF WATER USE INSP-MGRL ASGNM",0,0,0,0,1,0,0,1,1
"141130",826,"Department of Environmental Protection","51181","PUBLIC HEALTH EPIDEMIOLOGIST",0,0,1,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","60216","PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,0,6,0,6,7
"141130",826,"Department of Environmental Protection","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,2,4,6,6
"141130",826,"Department of Environmental Protection","83008","ADMINISTRATIVE PROJECT MANAGER",8,13,16,37,2,8,27,37,74
"141130",826,"Department of Environmental Protection","90737","SCHOOL EQUIPMENT MAINTAINER",0,0,0,0,0,1,0,1,1
"141130",826,"Department of Environmental Protection","90756","CONSTRUCTION LABORER",2,7,1,10,0,0,0,0,10
"141130",826,"Department of Environmental Protection","90767","SENIOR SEWAGE TREATMENT WORKER",0,0,0,0,0,15,0,15,15
"141130",826,"Department of Environmental Protection","91001","INSTRUMENTATION SPECIALIST",5,0,0,5,2,0,0,2,7
"141130",826,"Department of Environmental Protection","91011","WATERSHED MAINTAINER",8,0,0,8,0,0,0,0,8
"141130",826,"Department of Environmental Protection","91232","MOTOR VEHICLE SUPERVISOR",1,0,0,1,1,0,0,1,2
"141130",826,"Department of Environmental Protection","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)",0,0,0,0,6,6,3,15,15
"141130",826,"Department of Environmental Protection","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)",1,0,0,1,1,0,3,4,5
"141130",826,"Department of Environmental Protection","91310","SUPERVISOR",0,0,1,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","91314","SUPERVISOR (WATERSHED MAINTENANCE)",0,0,0,0,5,2,24,31,31
"141130",826,"Department of Environmental Protection","91501","MARINER",2,2,13,17,0,0,0,0,17
"141130",826,"Department of Environmental Protection","91516","CAPTAIN (SLUDGE BOAT)",0,0,4,4,0,0,3,3,7
"141130",826,"Department of Environmental Protection","91523","CHIEF MARINE ENGINEER (DIESEL)",1,0,2,3,0,1,1,2,5
"141130",826,"Department of Environmental Protection","91533","FIRST ASSISTANT MARINE ENGINEER (DIESEL)",0,0,1,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","91546","MARINE OILER",0,3,2,5,0,0,0,0,5
"141130",826,"Department of Environmental Protection","91580","MATE (DEP)",1,1,8,10,0,0,4,4,14
"141130",826,"Department of Environmental Protection","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)",0,0,1,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","91628","OILER",5,6,0,11,3,8,4,15,26
"141130",826,"Department of Environmental Protection","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)",0,0,1,1,7,6,13,26,27
"141130",826,"Department of Environmental Protection","91645","STATIONARY ENGINEER (ELECTRIC)",1,2,3,6,1,14,28,43,49
"141130",826,"Department of Environmental Protection","91717","ELECTRICIAN",3,7,0,10,4,0,4,8,18
"141130",826,"Department of Environmental Protection","91722","ELECTRICIAN'S HELPER",1,14,0,15,1,2,0,3,18
"141130",826,"Department of Environmental Protection","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,3,4,7,7
"141130",826,"Department of Environmental Protection","91910","PIPE CAULKER",0,0,0,0,0,0,1,1,1
"141130",826,"Department of Environmental Protection","91915","PLUMBER",0,0,0,0,2,0,0,2,2
"141130",826,"Department of Environmental Protection","91916","PLUMBER'S HELPER",0,1,0,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","91972","SUPERVISOR PLUMBER",0,0,0,0,1,0,0,1,1
"141130",826,"Department of Environmental Protection","92205","BRICKLAYER",0,1,0,1,0,0,0,0,1
"141130",826,"Department of Environmental Protection","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,1,0,1,1
"141130",826,"Department of Environmental Protection","92610","MACHINIST",1,7,14,22,0,0,8,8,30
"141130",826,"Department of Environmental Protection","92611","MACHINIST'S HELPER",0,1,8,9,1,1,0,2,11
"141130",827,"Department of Sanitation","05357","DIRECTOR OF BUILDING MANAGEMENT (DS)",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","06314","INCINERATOR FACILITY MANAGER (DS)",0,0,1,1,0,0,0,0,1
"141130",827,"Department of Sanitation","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,2,2,0,0,1,1,3
"141130",827,"Department of Sanitation","06514","CHAUFFEUR-ATTENDANT (DS)",0,0,1,1,0,0,0,0,1
"141130",827,"Department of Sanitation","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)",0,0,0,0,1,0,0,1,1
"141130",827,"Department of Sanitation","09968","CASE MANAGEMENT NURSE (DS)",1,0,0,1,0,0,0,0,1
"141130",827,"Department of Sanitation","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,4,4,5
"141130",827,"Department of Sanitation","10025","ADMINISTRATIVE MANAGER",2,0,0,2,0,2,1,3,5
"141130",827,"Department of Sanitation","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,4,5,5
"141130",827,"Department of Sanitation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,4,3,8,0,0,15,15,23
"141130",827,"Department of Sanitation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",3,0,1,4,5,0,7,12,16
"141130",827,"Department of Sanitation","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,1,0,1,1,6,0,7,8
"141130",827,"Department of Sanitation","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,1,0,0,1,1
"141130",827,"Department of Sanitation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,2,2,3
"141130",827,"Department of Sanitation","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",1,0,0,1,0,0,0,0,1
"141130",827,"Department of Sanitation","10050","COMPUTER SYSTEMS MANAGER",5,3,9,17,1,1,4,6,23
"141130",827,"Department of Sanitation","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,1,2,1,4,4
"141130",827,"Department of Sanitation","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","13620","COMPUTER AIDE",0,0,2,2,0,0,1,1,3
"141130",827,"Department of Sanitation","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,5,7,0,0,3,3,10
"141130",827,"Department of Sanitation","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","20122","ESTIMATOR (GENERAL CONSTRUCTION)",1,0,0,1,0,0,0,0,1
"141130",827,"Department of Sanitation","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,1,1,0,0,0,0,1
"141130",827,"Department of Sanitation","20128","SENIOR ESTIMATOR (MECHANICAL)",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","20131","SENIOR AUTOMOTIVE SPECIALIST",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","31105","INVESTIGATOR",1,0,0,1,0,0,0,0,1
"141130",827,"Department of Sanitation","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","50811","MEDICAL RECORD LIBRARIAN",1,0,1,2,0,0,2,2,4
"141130",827,"Department of Sanitation","51214","COUNSELOR (ADDICTION TREATMENT)",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,2,0,2,0,0,0,0,2
"141130",827,"Department of Sanitation","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,1,0,1,1
"141130",827,"Department of Sanitation","82982","ADMINISTRATIVE SANITATION ENFORCEMENT AGENT",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,2,2,0,1,2,3,5
"141130",827,"Department of Sanitation","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,3,3,3
"141130",827,"Department of Sanitation","90698","MAINTENANCE WORKER",2,0,0,2,0,0,0,0,2
"141130",827,"Department of Sanitation","90756","CONSTRUCTION LABORER",1,1,0,2,0,0,2,2,4
"141130",827,"Department of Sanitation","91215","TRACTOR OPERATOR",0,0,1,1,0,0,0,0,1
"141130",827,"Department of Sanitation","91225","METAL WORK MECHANIC",9,0,1,10,0,0,0,0,10
"141130",827,"Department of Sanitation","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","91628","OILER",0,1,3,4,0,0,0,0,4
"141130",827,"Department of Sanitation","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","91644","STATIONARY ENGINEER",2,0,0,2,0,0,0,0,2
"141130",827,"Department of Sanitation","91717","ELECTRICIAN",2,6,0,8,0,0,0,0,8
"141130",827,"Department of Sanitation","91719","ELECTRICIAN (AUTOMOBILE)",7,0,0,7,2,0,1,3,10
"141130",827,"Department of Sanitation","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","91825","LETTERER AND SIGN PAINTER",0,0,1,1,0,0,0,0,1
"141130",827,"Department of Sanitation","91915","PLUMBER",0,3,0,3,0,0,0,0,3
"141130",827,"Department of Sanitation","91926","STEAM FITTER'S HELPER",1,2,0,3,0,0,0,0,3
"141130",827,"Department of Sanitation","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"141130",827,"Department of Sanitation","91972","SUPERVISOR PLUMBER",0,0,0,0,0,2,0,2,2
"141130",827,"Department of Sanitation","92005","CARPENTER",0,5,0,5,0,0,0,0,5
"141130",827,"Department of Sanitation","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,1,1,1
