Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,10038,ADMINISTRATIVE STOREKEEPER                                                                ,0,1,0,1,0,1,1,2,3
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,1003C,ADMINISTRATIVE PUBLIC HEALTH NURSE                                                        ,4,3,0,7,3,3,0,6,13
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,1,1,0,0,0,0,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,10096,ADMINISTRATIVE PRINTING SERVICES MANAGER                                                  ,1,0,0,1,0,0,0,0,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,0,1,0,1,2,0,0,2,3
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,1,1,0,0,0,0,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,13633,CYBER SECURITY ANALYST                                                                    ,15,11,0,26,0,0,0,0,26
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,21512,LABORATORY ASSOCIATE                                                                      ,7,5,10,22,0,0,0,0,22
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,21513,LABORATORY MICROBIOLOGIST                                                                 ,4,4,5,13,0,0,0,0,13
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,21514,ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ,8,17,8,33,4,1,0,5,38
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,21516,SCIENTIST (RADIATION CONTROL)                                                             ,0,0,1,1,0,0,1,1,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,21537,SCIENTIST (WATER ECOLOGY) TRAINEE                                                         ,1,3,0,4,0,0,0,0,4
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,21538,SCIENTIST (WATER ECOLOGY)                                                                 ,0,3,3,6,0,1,0,1,7
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,31017,"INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT                              ",1,0,1,2,0,0,0,0,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,31105,INVESTIGATOR                                                                              ,20,0,0,20,0,0,0,0,20
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,31215,PUBLIC HEALTH SANITARIAN                                                                  ,21,46,33,100,0,0,0,0,100
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,31220,ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ,0,0,1,1,0,0,7,7,8
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,2,0,0,2,0,0,0,0,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,40510,ACCOUNTANT                                                                                ,0,0,2,2,0,0,0,0,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,40561,CONTRACT SPECIALIST                                                                       ,1,15,3,19,0,0,1,1,20
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,40562,ASSOCIATE CONTRACT SPECIALIST                                                             ,0,0,2,2,0,0,0,0,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,40910,ECONOMIST                                                                                 ,10,8,4,22,0,4,2,6,28
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,50410,NUTRITIONIST                                                                              ,7,2,1,10,0,0,0,0,10
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,50811,MEDICAL RECORD LIBRARIAN                                                                  ,1,3,0,4,0,0,0,0,4
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51001,SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)                                 ,0,0,2,2,0,0,0,0,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51009,CONSULTANT PUBLIC HEALTH NURSE                                                            ,0,0,7,7,0,0,1,1,8
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,5100C,SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES                              ,0,0,2,2,0,0,0,0,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51022,PUBLIC HEALTH NURSE (SCHOOL HEALTH)                                                       ,12,25,26,63,0,0,0,0,63
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51023,POISON INFORMATION SPECIALIST                                                             ,0,11,0,11,0,0,0,0,11
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51181,PUBLIC HEALTH EPIDEMIOLOGIST                                                              ,9,3,6,18,6,6,4,16,34
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51190,ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)                              ,0,0,1,1,0,0,0,0,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51191,PUBLIC HEALTH ADVISER                                                                     ,16,0,5,21,0,0,1,1,22
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51193,SUPERVISING PUBLIC HEALTH ADVISOR                                                         ,2,1,0,3,12,19,9,40,43
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51195,PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                                     ,0,0,18,18,0,0,0,0,18
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51196,SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                         ,0,0,0,0,0,0,1,1,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51310,X-RAY TECHNICIAN                                                                          ,2,0,2,4,0,0,0,0,4
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51611,CONSULTANT (EARLY CHILDHOOD EDUCATION)                                                    ,8,13,1,22,0,0,0,0,22
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51613,CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ,3,1,0,4,1,1,1,3,7
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,51638,SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ,0,0,0,0,1,2,0,3,3
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,52040,FORENSIC MORTUARY TECHNICIAN                                                              ,4,11,4,19,7,1,1,9,28
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,52613,SOCIAL WORKER                                                                             ,7,0,1,8,0,0,0,0,8
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,52632,SUPERVISOR II (SOCIAL WORK)                                                               ,1,0,0,1,3,0,3,6,7
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,52633,SUPERVISOR III (SOCIAL WORK)                                                              ,0,1,1,2,2,0,0,2,4
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,0,0,0,0,1,0,1,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,60816,ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ,6,0,0,6,0,0,0,0,6
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,60888,CUSTOMER INFORMATION REPRESENTATIVE                                                       ,0,0,1,1,1,0,0,1,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,71022,EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ,1,0,0,1,0,0,0,0,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,80609,CUSTODIAN                                                                                 ,0,1,1,2,0,0,0,0,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,81805,PUBLIC HEALTH ASSISTANT                                                                   ,0,1,20,21,0,0,0,0,21
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,81815,PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)                                                   ,3,11,3,17,0,0,0,0,17
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,82976,ADMINISTRATIVE PROCUREMENT ANALYST                                                        ,0,0,1,1,0,0,0,0,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,82989,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,0,1,0,1,0,0,2,2,3
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,8298D,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,0,0,1,1,0,1,2,3,4
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,90510,EXTERMINATOR                                                                              ,2,1,1,4,1,0,0,1,5
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,90635,SENIOR PHOTOGRAPHER                                                                       ,1,0,1,2,0,0,0,0,2
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,90698,MAINTENANCE WORKER                                                                        ,1,0,0,1,0,0,0,0,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,0,0,1,0,0,1,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,91279,SUPERVISOR OF MOTOR TRANSPORT                                                             ,0,0,0,0,0,1,0,1,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,91310,SUPERVISOR                                                                                ,0,0,0,0,0,0,1,1,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,91415,GRAPHIC ARTIST                                                                            ,1,0,2,3,0,0,0,0,3
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,91717,ELECTRICIAN                                                                               ,0,3,0,3,0,0,0,0,3
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,92105,BOOKBINDER                                                                                ,0,0,1,1,0,0,0,0,1
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,92122,ASSISTANT PRINTING PRESS OPERATOR                                                         ,1,0,0,1,0,1,1,2,3
5/31/2023,816,Department of Health and Mental Hygiene                                                   ,92610,MACHINIST                                                                                 ,1,0,0,1,0,0,0,0,1
5/31/2023,820,Office of Administrative Trials and Hearings                                              ,6891,ADMINISTRATIVE LAW JUDGE                                                                  ,1,0,0,1,0,0,0,0,1
5/31/2023,820,Office of Administrative Trials and Hearings                                              ,10251,CLERICAL ASSOCIATE                                                                        ,0,2,0,2,0,0,0,0,2
5/31/2023,820,Office of Administrative Trials and Hearings                                              ,13633,CYBER SECURITY ANALYST                                                                    ,0,4,0,4,0,1,0,1,5
5/31/2023,820,Office of Administrative Trials and Hearings                                              ,91310,SUPERVISOR                                                                                ,0,0,0,0,1,0,0,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,6753,MARINE ELECTRONICS TECHNICIAN                                                             ,0,0,0,0,0,0,1,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,6804,EXECUTIVE PROGRAM SPECIALIST (DEP)                                                        ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,1001A,ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1                                             ,0,0,0,0,0,0,1,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,1004D,ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ,0,1,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,10055,ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)                                     ,0,1,0,1,0,0,2,2,3
5/31/2023,826,Department of Environmental Protection                                                    ,1005B,ADMINISTRATIVE DIRECTOR OF LABORATORY (NON-MANAGERIAL)                                    ,0,0,0,0,0,0,1,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,10071,ADMINISTRATIVE HORTICULTURIST                                                             ,1,0,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,10081,SUPERINTENDENT OF WATER AND SEWER SYSTEMS                                                 ,0,1,1,2,0,0,0,0,2
5/31/2023,826,Department of Environmental Protection                                                    ,10089,DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)                                    ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,10251,CLERICAL ASSOCIATE                                                                        ,11,6,0,17,0,0,0,0,17
5/31/2023,826,Department of Environmental Protection                                                    ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,0,0,3,3,0,0,0,0,3
5/31/2023,826,Department of Environmental Protection                                                    ,13611,COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,13633,CYBER SECURITY ANALYST                                                                    ,1,2,0,3,0,0,0,0,3
5/31/2023,826,Department of Environmental Protection                                                    ,20113,ENGINEERING TECHNICIAN                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,20202,CIVIL ENGINEERING INTERN                                                                  ,8,0,3,11,0,0,0,0,11
5/31/2023,826,Department of Environmental Protection                                                    ,20210,ASSISTANT CIVIL ENGINEER                                                                  ,11,0,0,11,0,0,0,0,11
5/31/2023,826,Department of Environmental Protection                                                    ,20310,ASSISTANT ELECTRICAL ENGINEER                                                             ,4,2,3,9,0,0,3,3,12
5/31/2023,826,Department of Environmental Protection                                                    ,20315,ELECTRICAL ENGINEER                                                                       ,1,0,0,1,1,0,0,1,2
5/31/2023,826,Department of Environmental Protection                                                    ,20403,MECHANICAL ENGINEERING INTERN                                                             ,1,0,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,10,10,7,27,0,0,8,8,35
5/31/2023,826,Department of Environmental Protection                                                    ,20503,CHEMICAL ENGINEERING INTERN                                                               ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,20510,ASSISTANT CHEMICAL ENGINEER                                                               ,3,0,5,8,0,0,3,3,11
5/31/2023,826,Department of Environmental Protection                                                    ,20616,ENVIRONMENTAL ENGINEERING INTERN                                                          ,5,0,0,5,0,0,0,0,5
5/31/2023,826,Department of Environmental Protection                                                    ,20617,ASSISTANT ENVIRONMENTAL ENGINEER                                                          ,1,0,2,3,0,0,0,0,3
5/31/2023,826,Department of Environmental Protection                                                    ,20618,ENVIRONMENTAL ENGINEER                                                                    ,1,1,0,2,2,4,1,7,9
5/31/2023,826,Department of Environmental Protection                                                    ,21310,ASSISTANT LANDSCAPE ARCHITECT                                                             ,0,0,0,0,0,0,1,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,21315,LANDSCAPE ARCHITECT                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,21514,ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ,3,0,0,3,0,0,0,0,3
5/31/2023,826,Department of Environmental Protection                                                    ,21538,SCIENTIST (WATER ECOLOGY)                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,21822,ASSOCIATE CHEMIST                                                                         ,3,6,10,19,0,0,1,1,20
5/31/2023,826,Department of Environmental Protection                                                    ,21915,GEOLOGIST                                                                                 ,0,3,3,6,0,0,0,0,6
5/31/2023,826,Department of Environmental Protection                                                    ,22425,PROJECT MANAGER INTERN                                                                    ,8,6,2,16,0,0,0,0,16
5/31/2023,826,Department of Environmental Protection                                                    ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,0,0,0,0,1,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,0,2,0,2,0,0,0,0,2
5/31/2023,826,Department of Environmental Protection                                                    ,31121,ASSOCIATE INVESTIGATOR                                                                    ,0,0,0,0,0,0,1,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,31220,ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ,0,0,0,0,0,0,2,2,2
5/31/2023,826,Department of Environmental Protection                                                    ,31305,INDUSTRIAL HYGIENIST                                                                      ,3,5,11,19,0,0,1,1,20
5/31/2023,826,Department of Environmental Protection                                                    ,31316,ASSOCIATE AIR POLLUTION INSPECTOR                                                         ,0,0,0,0,6,6,0,12,12
5/31/2023,826,Department of Environmental Protection                                                    ,34172,QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ,1,1,0,2,0,0,0,0,2
5/31/2023,826,Department of Environmental Protection                                                    ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,0,0,0,0,1,0,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,34615,WATER USE INSPECTOR                                                                       ,0,23,1,24,0,1,0,1,25
5/31/2023,826,Department of Environmental Protection                                                    ,34620,ASSOCIATE WATER USE INSPECTOR                                                             ,0,0,0,0,0,4,1,5,5
5/31/2023,826,Department of Environmental Protection                                                    ,40510,ACCOUNTANT                                                                                ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,51181,PUBLIC HEALTH EPIDEMIOLOGIST                                                              ,0,1,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,60215,PUBLIC RECORDS AIDE                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,1,0,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,80609,CUSTODIAN                                                                                 ,0,0,2,2,0,0,0,0,2
5/31/2023,826,Department of Environmental Protection                                                    ,81310,GARDENER                                                                                  ,5,0,0,5,2,0,3,5,10
5/31/2023,826,Department of Environmental Protection                                                    ,82989,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,0,1,0,1,2,1,1,4,5
5/31/2023,826,Department of Environmental Protection                                                    ,8298D,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,0,0,0,0,0,1,1,2,2
5/31/2023,826,Department of Environmental Protection                                                    ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,1,0,1,0,0,1,1,2
5/31/2023,826,Department of Environmental Protection                                                    ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,0,0,0,1,0,1,2,2
5/31/2023,826,Department of Environmental Protection                                                    ,83006,ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST                                             ,0,1,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,0,0,0,0,2,2,2
5/31/2023,826,Department of Environmental Protection                                                    ,8300A,ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1                                 ,0,0,0,0,0,0,2,2,2
5/31/2023,826,Department of Environmental Protection                                                    ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,4,4,0,0,2,2,6
5/31/2023,826,Department of Environmental Protection                                                    ,90756,CONSTRUCTION LABORER                                                                      ,0,2,0,2,0,0,0,0,2
5/31/2023,826,Department of Environmental Protection                                                    ,91001,INSTRUMENTATION SPECIALIST                                                                ,0,6,8,14,0,0,2,2,16
5/31/2023,826,Department of Environmental Protection                                                    ,91011,WATERSHED MAINTAINER                                                                      ,10,0,1,11,0,0,0,0,11
5/31/2023,826,Department of Environmental Protection                                                    ,91013,WATER TREATMENT PLANT OPERATOR L1                                                         ,5,0,0,5,0,4,0,4,9
5/31/2023,826,Department of Environmental Protection                                                    ,9101A,WATER TREATMENT PLANT OPERATOR L2 & 3                                                     ,0,0,0,0,1,4,0,5,5
5/31/2023,826,Department of Environmental Protection                                                    ,91309,DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)                                             ,0,0,1,1,4,6,10,20,21
5/31/2023,826,Department of Environmental Protection                                                    ,91310,SUPERVISOR                                                                                ,1,0,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,91314,SUPERVISOR (WATERSHED MAINTENANCE)                                                        ,0,0,0,0,0,1,4,5,5
5/31/2023,826,Department of Environmental Protection                                                    ,91325,DISTRICT SUPERVISOR                                                                       ,1,0,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,91415,GRAPHIC ARTIST                                                                            ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,91501,MARINER                                                                                   ,1,1,3,5,0,0,0,0,5
5/31/2023,826,Department of Environmental Protection                                                    ,91516,CAPTAIN (SLUDGE BOAT)                                                                     ,0,1,0,1,1,0,1,2,3
5/31/2023,826,Department of Environmental Protection                                                    ,91523,CHIEF MARINE ENGINEER (DIESEL)                                                            ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,91534,MARINE ENGINEER (DIESEL)                                                                  ,0,1,5,6,0,0,0,0,6
5/31/2023,826,Department of Environmental Protection                                                    ,91546,MARINE OILER                                                                              ,0,1,2,3,0,0,0,0,3
5/31/2023,826,Department of Environmental Protection                                                    ,91580,MATE (DEP)                                                                                ,0,1,1,2,0,0,7,7,9
5/31/2023,826,Department of Environmental Protection                                                    ,91639,SENIOR STATIONARY ENGINEER (ELECTRIC)                                                     ,0,0,0,0,3,1,8,12,12
5/31/2023,826,Department of Environmental Protection                                                    ,91644,STATIONARY ENGINEER                                                                       ,1,0,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,91645,STATIONARY ENGINEER (ELECTRIC)                                                            ,2,1,6,9,20,4,51,75,84
5/31/2023,826,Department of Environmental Protection                                                    ,91717,ELECTRICIAN                                                                               ,0,0,3,3,0,4,3,7,10
5/31/2023,826,Department of Environmental Protection                                                    ,91873,SUPERVISOR PAINTER                                                                        ,0,0,1,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,91915,PLUMBER                                                                                   ,1,0,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,92005,CARPENTER                                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2023,826,Department of Environmental Protection                                                    ,92205,BRICKLAYER                                                                                ,0,0,0,0,0,0,2,2,2
5/31/2023,826,Department of Environmental Protection                                                    ,92271,SUPERVISOR BRICKLAYER                                                                     ,0,0,0,0,0,0,1,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,0,1,0,1,1
5/31/2023,826,Department of Environmental Protection                                                    ,92610,MACHINIST                                                                                 ,4,0,6,10,0,0,3,3,13
5/31/2023,826,Department of Environmental Protection                                                    ,92611,MACHINIST'S HELPER                                                                        ,0,1,0,1,0,0,2,2,3
5/31/2023,827,Department of Sanitation                                                                  ,5041,ASSISTANT COMMISSIONER (DSNY)                                                             ,2,0,0,2,0,0,0,0,2
5/31/2023,827,Department of Sanitation                                                                  ,6316,INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ,0,0,2,2,0,0,0,0,2
5/31/2023,827,Department of Sanitation                                                                  ,9963,EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)                                          ,0,1,0,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,1000C,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,10251,CLERICAL ASSOCIATE                                                                        ,9,0,0,9,0,0,0,0,9
5/31/2023,827,Department of Sanitation                                                                  ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,1,1,0,0,1,1,2
5/31/2023,827,Department of Sanitation                                                                  ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,1,0,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,21512,LABORATORY ASSOCIATE                                                                      ,0,1,1,2,0,0,0,0,2
5/31/2023,827,Department of Sanitation                                                                  ,21513,LABORATORY MICROBIOLOGIST                                                                 ,0,0,0,0,0,1,0,1,1
5/31/2023,827,Department of Sanitation                                                                  ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,1,0,0,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,40510,ACCOUNTANT                                                                                ,0,0,1,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,60215,PUBLIC RECORDS AIDE                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,71681,SANITATION ENFORCEMENT AGENT                                                              ,0,0,1,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,71685,SANITATION COMPLIANCE AGENT                                                               ,0,1,0,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,82984,TELECOMMUNICATIONS MANAGER                                                                ,1,0,0,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,90706,CARRIAGE UPHOLSTERER                                                                      ,0,0,1,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,90756,CONSTRUCTION LABORER                                                                      ,0,0,1,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,91001,INSTRUMENTATION SPECIALIST                                                                ,0,1,0,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,91225,METAL WORK MECHANIC                                                                       ,0,1,1,2,0,0,0,0,2
5/31/2023,827,Department of Sanitation                                                                  ,91415,GRAPHIC ARTIST                                                                            ,0,1,0,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,91650,HIGH PRESSURE PLANT TENDER                                                                ,0,0,1,1,0,0,1,1,2
5/31/2023,827,Department of Sanitation                                                                  ,91717,ELECTRICIAN                                                                               ,0,0,4,4,0,0,0,0,4
5/31/2023,827,Department of Sanitation                                                                  ,91719,ELECTRICIAN (AUTOMOBILE)                                                                  ,1,4,9,14,0,0,2,2,16
5/31/2023,827,Department of Sanitation                                                                  ,91825,LETTERER AND SIGN PAINTER                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2023,827,Department of Sanitation                                                                  ,91971,SUPERVISOR STEAM FITTER                                                                   ,0,0,0,0,0,1,0,1,1
5/31/2023,827,Department of Sanitation                                                                  ,92005,CARPENTER                                                                                 ,0,1,1,2,0,0,0,0,2
5/31/2023,827,Department of Sanitation                                                                  ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2023,827,Department of Sanitation                                                                  ,92271,SUPERVISOR BRICKLAYER                                                                     ,0,0,0,0,0,0,1,1,1
5/31/2023,827,Department of Sanitation                                                                  ,92340,SHEET METAL WORKER                                                                        ,0,0,2,2,0,0,0,0,2
5/31/2023,827,Department of Sanitation                                                                  ,92343,SUPERVISOR SHEET METAL WORKER                                                             ,0,0,0,0,0,0,1,1,1
5/31/2023,827,Department of Sanitation                                                                  ,92376,SUPERVISOR OF IRONWORK                                                                    ,0,0,0,0,0,1,1,2,2
5/31/2023,827,Department of Sanitation                                                                  ,92505,AUTO MACHINIST                                                                            ,0,0,4,4,0,0,0,0,4
5/31/2023,827,Department of Sanitation                                                                  ,92510,AUTO MECHANIC                                                                             ,18,5,11,34,1,2,0,3,37
5/31/2023,827,Department of Sanitation                                                                  ,92511,AUTO MECHANIC (DIESEL)                                                                    ,0,4,7,11,0,0,0,0,11
5/31/2023,827,Department of Sanitation                                                                  ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,1,0,1,0,9,13,22,23
5/31/2023,827,Department of Sanitation                                                                  ,92610,MACHINIST                                                                                 ,0,2,3,5,0,0,0,0,5
