"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"140531",816,"Department of Health and Mental Hygiene","06663","POISON INFORMATION SPECIALIST (DOH)",0,0,11,11,0,0,5,5,16
"140531",816,"Department of Health and Mental Hygiene","06774","AGENCY SECURITY DIRECTOR",0,0,0,0,0,0,1,1,1
"140531",816,"Department of Health and Mental Hygiene","06776","FAMILY PUBLIC HEALTH NURSE (HMH)",0,0,3,3,0,0,14,14,17
"140531",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,1,2,0,0,2,2,4
"140531",816,"Department of Health and Mental Hygiene","10020","ADMINISTRATIVE INVESTIGATOR",0,0,0,0,0,0,3,3,3
"140531",816,"Department of Health and Mental Hygiene","10026","ADMINISTRATIVE STAFF ANALYST",1,1,6,8,2,1,8,11,19
"140531",816,"Department of Health and Mental Hygiene","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",22,28,40,90,4,13,59,76,166
"140531",816,"Department of Health and Mental Hygiene","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",3,10,0,13,6,16,0,22,35
"140531",816,"Department of Health and Mental Hygiene","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,2,0,0,2,2
"140531",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",0,2,3,5,0,1,11,12,17
"140531",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,5,2,9,0,0,1,1,10
"140531",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",1,0,1,2,0,1,1,2,4
"140531",816,"Department of Health and Mental Hygiene","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"140531",816,"Department of Health and Mental Hygiene","10038","ADMINISTRATIVE STOREKEEPER",1,0,0,1,0,0,2,2,3
"140531",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",9,9,22,40,1,4,18,23,63
"140531",816,"Department of Health and Mental Hygiene","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,1,1,2,0,0,0,0,2
"140531",816,"Department of Health and Mental Hygiene","10069","HEALTH SERVICES MANAGER",7,19,57,83,6,13,52,71,154
"140531",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,3,2,5,4,7,10,21,26
"140531",816,"Department of Health and Mental Hygiene","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,1,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,2,2,0,0,0,0,2
"140531",816,"Department of Health and Mental Hygiene","12158","PROCUREMENT ANALYST",0,6,13,19,2,5,3,10,29
"140531",816,"Department of Health and Mental Hygiene","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,3,3,4
"140531",816,"Department of Health and Mental Hygiene","12749","STAFF ANALYST TRAINEE",11,3,0,14,0,0,0,0,14
"140531",816,"Department of Health and Mental Hygiene","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",3,2,6,11,2,0,7,9,20
"140531",816,"Department of Health and Mental Hygiene","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,2,2,2
"140531",816,"Department of Health and Mental Hygiene","13620","COMPUTER AIDE",7,12,0,19,0,2,0,2,21
"140531",816,"Department of Health and Mental Hygiene","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,2,0,0,2,2
"140531",816,"Department of Health and Mental Hygiene","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,1,2,2,0,0,2,4
"140531",816,"Department of Health and Mental Hygiene","13632","COMPUTER SPECIALIST (SOFTWARE)",2,4,9,15,0,1,5,6,21
"140531",816,"Department of Health and Mental Hygiene","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,1,5,6,0,0,2,2,8
"140531",816,"Department of Health and Mental Hygiene","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,1,1,2,0,0,1,1,3
"140531",816,"Department of Health and Mental Hygiene","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",0,0,4,4,0,0,1,1,5
"140531",816,"Department of Health and Mental Hygiene","21513","LABORATORY MICROBIOLOGIST",2,3,0,5,0,0,0,0,5
"140531",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",0,0,7,7,0,0,2,2,9
"140531",816,"Department of Health and Mental Hygiene","22015","PHYSICIST",0,0,0,0,0,0,1,1,1
"140531",816,"Department of Health and Mental Hygiene","31013","INTERPRETER (SPANISH)",1,0,0,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","31105","INVESTIGATOR",0,5,4,9,1,0,1,2,11
"140531",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",21,5,1,27,0,0,0,0,27
"140531",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,1,5,36,42,42
"140531",816,"Department of Health and Mental Hygiene","31305","INDUSTRIAL HYGIENIST",0,1,0,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",1,0,0,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","50811","MEDICAL RECORD LIBRARIAN",0,0,1,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",3,2,1,6,0,0,4,4,10
"140531",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",1,0,0,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",0,0,1,1,0,1,1,2,3
"140531",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,2,2,2
"140531",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",21,36,39,96,0,0,0,0,96
"140531",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",0,0,3,3,0,1,14,15,18
"140531",816,"Department of Health and Mental Hygiene","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)",1,4,16,21,0,0,1,1,22
"140531",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",0,0,16,16,0,0,3,3,19
"140531",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,0,0,0,0,0,3,3,3
"140531",816,"Department of Health and Mental Hygiene","51273","CORRECTIONAL COUNSELOR",3,1,3,7,0,0,0,0,7
"140531",816,"Department of Health and Mental Hygiene","51274","ASSOCIATE CORRECTIONAL COUNSELOR",0,0,1,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",2,0,7,9,0,0,0,0,9
"140531",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",0,0,4,4,0,0,0,0,4
"140531",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",1,1,1,3,2,0,2,4,7
"140531",816,"Department of Health and Mental Hygiene","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,0,0,0,0,1,1,1
"140531",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",0,0,0,0,1,0,4,5,5
"140531",816,"Department of Health and Mental Hygiene","5204A","FORENSIC MORTUARY TECHNICIAN - COORD OF MORTUARY SVCS",0,0,0,0,0,0,1,1,1
"140531",816,"Department of Health and Mental Hygiene","52110","PSYCHOLOGIST",1,0,0,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",17,14,0,31,2,1,0,3,34
"140531",816,"Department of Health and Mental Hygiene","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,0,0,1,1,1
"140531",816,"Department of Health and Mental Hygiene","60215","PUBLIC RECORDS AIDE",0,0,6,6,0,0,0,0,6
"140531",816,"Department of Health and Mental Hygiene","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",4,6,1,11,0,0,0,0,11
"140531",816,"Department of Health and Mental Hygiene","80735","SENIOR HOUSEKEEPER",0,0,1,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,3,0,3,3
"140531",816,"Department of Health and Mental Hygiene","82980","ADMINISTRATIVE PSYCHOLOGIST",0,0,0,0,0,0,1,1,1
"140531",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,1,1,0,0,7,7,8
"140531",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",2,3,2,7,0,0,1,1,8
"140531",816,"Department of Health and Mental Hygiene","90535","SUPERVISOR (EXTERMINATORS)",0,0,0,0,0,0,6,6,6
"140531",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,0,1,1,0,0,2,2,3
"140531",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,2,0,2,2
"140531",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,1,1,0,0,1,1,2
"140531",816,"Department of Health and Mental Hygiene","91628","OILER",0,0,0,0,1,0,1,2,2
"140531",816,"Department of Health and Mental Hygiene","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,2,0,0,2,2
"140531",816,"Department of Health and Mental Hygiene","91644","STATIONARY ENGINEER",0,1,0,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","91769","SUPERVISOR ELECTRICIAN",0,0,1,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",0,0,1,1,0,0,0,0,1
"140531",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"140531",820,"Office of Administrative Trials and Hearings","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"140531",820,"Office of Administrative Trials and Hearings","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,0,1,3,0,0,1,1,4
"140531",820,"Office of Administrative Trials and Hearings","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,1,0,2,1,0,1,2,4
"140531",820,"Office of Administrative Trials and Hearings","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,2,0,2,2
"140531",820,"Office of Administrative Trials and Hearings","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"140531",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",0,1,4,5,0,0,0,0,5
"140531",820,"Office of Administrative Trials and Hearings","12749","STAFF ANALYST TRAINEE",0,1,0,1,0,0,0,0,1
"140531",820,"Office of Administrative Trials and Hearings","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,0,1,1,1
"140531",820,"Office of Administrative Trials and Hearings","13620","COMPUTER AIDE",0,2,0,2,0,0,0,0,2
"140531",826,"Department of Environmental Protection","06253","THIRD ASSISTANT MARINE ENGINEER (DIESEL) (DEP)",0,3,3,6,0,0,0,0,6
"140531",826,"Department of Environmental Protection","06409","DIRECTOR, EMPLOYEE ASSISTANCE PROGRAM (ONLY 1 IN ANY 1 AGCY)",0,0,1,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","06772","PORT MARINE ENGINEER",0,1,0,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","06774","AGENCY SECURITY DIRECTOR",0,0,3,3,0,0,5,5,8
"140531",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"140531",826,"Department of Environmental Protection","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"140531",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",2,1,6,9,8,20,115,143,152
"140531",826,"Department of Environmental Protection","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,3,3,3
"140531",826,"Department of Environmental Protection","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",12,15,1,28,1,6,4,11,39
"140531",826,"Department of Environmental Protection","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",2,1,0,3,3,7,0,10,13
"140531",826,"Department of Environmental Protection","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,6,0,6,6
"140531",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,3,4,0,0,1,1,5
"140531",826,"Department of Environmental Protection","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,2,2,2
"140531",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",0,1,4,5,0,0,3,3,8
"140531",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",0,1,0,1,0,0,3,3,4
"140531",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,2,2,0,0,5,5,7
"140531",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",0,2,0,2,0,1,9,10,12
"140531",826,"Department of Environmental Protection","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)",0,0,0,0,0,0,1,1,1
"140531",826,"Department of Environmental Protection","12158","PROCUREMENT ANALYST",2,5,0,7,0,0,0,0,7
"140531",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",0,1,5,6,0,1,0,1,7
"140531",826,"Department of Environmental Protection","12749","STAFF ANALYST TRAINEE",16,9,1,26,0,0,0,0,26
"140531",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,2,2,6,0,4,2,6,12
"140531",826,"Department of Environmental Protection","13620","COMPUTER AIDE",1,12,3,16,1,1,0,2,18
"140531",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",2,0,1,3,1,0,0,1,4
"140531",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,1,2,0,1,0,1,3
"140531",826,"Department of Environmental Protection","13631","COMPUTER ASSOCIATE (SOFTWARE)",2,2,2,6,3,3,3,9,15
"140531",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",4,4,1,9,0,2,4,6,15
"140531",826,"Department of Environmental Protection","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,2,2,0,0,0,0,2
"140531",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",2,3,2,7,1,1,3,5,12
"140531",826,"Department of Environmental Protection","20113","ENGINEERING TECHNICIAN",0,15,0,15,0,1,0,1,16
"140531",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",0,18,4,22,0,0,0,0,22
"140531",826,"Department of Environmental Protection","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,0,0,0,0,1,1,1
"140531",826,"Department of Environmental Protection","20403","MECHANICAL ENGINEERING INTERN",1,2,0,3,0,0,0,0,3
"140531",826,"Department of Environmental Protection","20616","ENVIRONMENTAL ENGINEERING INTERN",0,1,1,2,0,0,0,0,2
"140531",826,"Department of Environmental Protection","20618","ENVIRONMENTAL ENGINEER",0,1,0,1,0,0,1,1,2
"140531",826,"Department of Environmental Protection","21315","LANDSCAPE ARCHITECT",0,0,0,0,0,1,0,1,1
"140531",826,"Department of Environmental Protection","21513","LABORATORY MICROBIOLOGIST",0,1,0,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",0,1,0,1,1,0,0,1,2
"140531",826,"Department of Environmental Protection","21537","SCIENTIST (WATER ECOLOGY) TRAINEE",1,0,0,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","21915","GEOLOGIST",3,1,2,6,0,0,0,0,6
"140531",826,"Department of Environmental Protection","22015","PHYSICIST",0,0,1,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","22121","CITY PLANNING TECHNICIAN",1,3,2,6,0,1,0,1,7
"140531",826,"Department of Environmental Protection","22425","PROJECT MANAGER INTERN",3,9,0,12,0,1,0,1,13
"140531",826,"Department of Environmental Protection","22426","PROJECT MANAGER",0,5,1,6,0,0,0,0,6
"140531",826,"Department of Environmental Protection","22427","ASSOCIATE PROJECT MANAGER",12,0,0,12,14,0,0,14,26
"140531",826,"Department of Environmental Protection","31013","INTERPRETER (SPANISH)",0,0,2,2,0,0,3,3,5
"140531",826,"Department of Environmental Protection","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT",0,0,3,3,0,0,1,1,4
"140531",826,"Department of Environmental Protection","31105","INVESTIGATOR",0,1,0,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,3,1,4,0,0,0,0,4
"140531",826,"Department of Environmental Protection","31305","INDUSTRIAL HYGIENIST",5,5,14,24,0,0,4,4,28
"140531",826,"Department of Environmental Protection","31315","AIR POLLUTION INSPECTOR",0,5,2,7,0,0,0,0,7
"140531",826,"Department of Environmental Protection","31316","ASSOCIATE AIR POLLUTION INSPECTOR",0,0,1,1,0,4,8,12,13
"140531",826,"Department of Environmental Protection","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",1,3,0,4,0,0,1,1,5
"140531",826,"Department of Environmental Protection","34201","CONSTRUCTION PROJECT MANAGER INTERN",32,2,0,34,0,0,1,1,35
"140531",826,"Department of Environmental Protection","34615","WATER USE INSPECTOR",0,7,8,15,0,1,4,5,20
"140531",826,"Department of Environmental Protection","34620","ASSOCIATE WATER USE INSPECTOR",0,0,0,0,0,4,3,7,7
"140531",826,"Department of Environmental Protection","51181","PUBLIC HEALTH EPIDEMIOLOGIST",0,0,1,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,1,0,1,2
"140531",826,"Department of Environmental Protection","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,7,0,7,7
"140531",826,"Department of Environmental Protection","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,1,2,3,6,6
"140531",826,"Department of Environmental Protection","83008","ADMINISTRATIVE PROJECT MANAGER",9,8,15,32,5,6,26,37,69
"140531",826,"Department of Environmental Protection","90737","SCHOOL EQUIPMENT MAINTAINER",0,0,0,0,1,0,0,1,1
"140531",826,"Department of Environmental Protection","90756","CONSTRUCTION LABORER",1,7,1,9,0,0,0,0,9
"140531",826,"Department of Environmental Protection","90767","SENIOR SEWAGE TREATMENT WORKER",0,0,0,0,16,0,0,16,16
"140531",826,"Department of Environmental Protection","91000","INSTRUMENTATION SPECIALIST TRAINEE",0,0,1,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","91001","INSTRUMENTATION SPECIALIST",0,0,0,0,2,0,0,2,2
"140531",826,"Department of Environmental Protection","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,1,0,0,1,1
"140531",826,"Department of Environmental Protection","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)",0,2,0,2,2,5,2,9,11
"140531",826,"Department of Environmental Protection","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)",0,0,0,0,0,0,3,3,3
"140531",826,"Department of Environmental Protection","91310","SUPERVISOR",0,0,1,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","91314","SUPERVISOR (WATERSHED MAINTENANCE)",0,0,0,0,1,4,23,28,28
"140531",826,"Department of Environmental Protection","91501","MARINER",0,2,13,15,0,0,0,0,15
"140531",826,"Department of Environmental Protection","91516","CAPTAIN (SLUDGE BOAT)",0,0,4,4,0,0,3,3,7
"140531",826,"Department of Environmental Protection","91523","CHIEF MARINE ENGINEER (DIESEL)",0,0,2,2,0,1,1,2,4
"140531",826,"Department of Environmental Protection","91533","FIRST ASSISTANT MARINE ENGINEER (DIESEL)",0,0,1,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","91546","MARINE OILER",2,2,2,6,0,0,0,0,6
"140531",826,"Department of Environmental Protection","91580","MATE (DEP)",1,0,8,9,0,0,4,4,13
"140531",826,"Department of Environmental Protection","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)",0,0,1,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","91628","OILER",2,4,1,7,9,3,2,14,21
"140531",826,"Department of Environmental Protection","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)",0,0,1,1,0,6,14,20,21
"140531",826,"Department of Environmental Protection","91645","STATIONARY ENGINEER (ELECTRIC)",0,2,3,5,2,15,33,50,55
"140531",826,"Department of Environmental Protection","91717","ELECTRICIAN",0,7,0,7,0,4,0,4,11
"140531",826,"Department of Environmental Protection","91722","ELECTRICIAN'S HELPER",9,6,0,15,2,1,0,3,18
"140531",826,"Department of Environmental Protection","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,4,3,7,7
"140531",826,"Department of Environmental Protection","91910","PIPE CAULKER",0,0,0,0,0,0,1,1,1
"140531",826,"Department of Environmental Protection","91915","PLUMBER",0,0,0,0,1,0,0,1,1
"140531",826,"Department of Environmental Protection","91916","PLUMBER'S HELPER",0,1,0,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","91972","SUPERVISOR PLUMBER",0,0,0,0,1,0,0,1,1
"140531",826,"Department of Environmental Protection","92205","BRICKLAYER",1,0,0,1,0,0,0,0,1
"140531",826,"Department of Environmental Protection","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,1,0,1,1
"140531",826,"Department of Environmental Protection","92610","MACHINIST",0,9,14,23,0,0,8,8,31
"140531",826,"Department of Environmental Protection","92611","MACHINIST'S HELPER",1,3,5,9,1,1,0,2,11
"140531",827,"Department of Sanitation","05357","DIRECTOR OF BUILDING MANAGEMENT (DS)",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","06314","INCINERATOR FACILITY MANAGER (DS)",0,0,1,1,0,0,0,0,1
"140531",827,"Department of Sanitation","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,1,1,2,0,0,1,1,3
"140531",827,"Department of Sanitation","06514","CHAUFFEUR-ATTENDANT (DS)",0,0,1,1,0,0,0,0,1
"140531",827,"Department of Sanitation","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)",0,0,0,0,1,0,0,1,1
"140531",827,"Department of Sanitation","09968","CASE MANAGEMENT NURSE (DS)",1,0,0,1,0,0,0,0,1
"140531",827,"Department of Sanitation","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,4,4,5
"140531",827,"Department of Sanitation","10025","ADMINISTRATIVE MANAGER",1,0,0,1,1,1,1,3,4
"140531",827,"Department of Sanitation","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,4,5,5
"140531",827,"Department of Sanitation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,6,2,8,0,2,15,17,25
"140531",827,"Department of Sanitation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,1,1,7,9,10
"140531",827,"Department of Sanitation","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,1,0,1,0,10,0,10,11
"140531",827,"Department of Sanitation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,2,2,3
"140531",827,"Department of Sanitation","10050","COMPUTER SYSTEMS MANAGER",2,3,9,14,0,1,4,5,19
"140531",827,"Department of Sanitation","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","12158","PROCUREMENT ANALYST",1,2,1,4,0,0,0,0,4
"140531",827,"Department of Sanitation","12202","SUPERVISOR OF STOCK WORKERS",0,0,3,3,0,0,2,2,5
"140531",827,"Department of Sanitation","12626","STAFF ANALYST",0,0,0,0,1,0,0,1,1
"140531",827,"Department of Sanitation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,3,0,1,4,4
"140531",827,"Department of Sanitation","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","13620","COMPUTER AIDE",0,1,1,2,0,0,1,1,3
"140531",827,"Department of Sanitation","13632","COMPUTER SPECIALIST (SOFTWARE)",1,2,4,7,0,0,3,3,10
"140531",827,"Department of Sanitation","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,1,1,0,0,0,0,1
"140531",827,"Department of Sanitation","20128","SENIOR ESTIMATOR (MECHANICAL)",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","20131","SENIOR AUTOMOTIVE SPECIALIST",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","21915","GEOLOGIST",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","31105","INVESTIGATOR",1,0,0,1,0,0,0,0,1
"140531",827,"Department of Sanitation","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","50811","MEDICAL RECORD LIBRARIAN",1,0,1,2,0,0,2,2,4
"140531",827,"Department of Sanitation","51214","COUNSELOR (ADDICTION TREATMENT)",0,0,0,0,0,0,1,1,1
"140531",827,"Department of Sanitation","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",4,4,1,9,1,0,0,1,10
"140531",827,"Department of Sanitation","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,1,0,1,1
