"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180831",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",7,27,27,61,0,1,1,2,63
"180831",72,"Department of Correction","54910","COMMISSARY MANAGER",2,0,0,2,0,0,0,0,2
"180831",72,"Department of Correction","60430","RECREATION DIRECTOR",3,17,0,20,0,0,0,0,20
"180831",72,"Department of Correction","60440","RECREATION SUPERVISOR",1,5,1,7,0,0,0,0,7
"180831",72,"Department of Correction","70467","CAPTAIN (CORRECTION)",0,0,0,0,0,87,0,87,87
"180831",72,"Department of Correction","7048B","WARDEN - ASSISTANT DEPUTY WARDEN",0,0,0,0,1,3,0,4,4
"180831",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,2,0,2,0,0,0,0,2
"180831",72,"Department of Correction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"180831",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,1,1,1,1,2,4,5
"180831",72,"Department of Correction","82980","ADMINISTRATIVE PSYCHOLOGIST",0,0,0,0,0,0,1,1,1
"180831",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,2,3,0,0,1,1,4
"180831",72,"Department of Correction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,1,1,0,0,0,0,1
"180831",72,"Department of Correction","90313","FILM MANAGER",0,0,1,1,0,0,0,0,1
"180831",72,"Department of Correction","90698","MAINTENANCE WORKER",0,0,4,4,0,0,0,0,4
"180831",72,"Department of Correction","90723","LOCKSMITH",0,2,0,2,0,0,0,0,2
"180831",72,"Department of Correction","90735","ROOFER",2,3,3,8,0,0,0,0,8
"180831",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,1,0,1,0,3,8,11,12
"180831",72,"Department of Correction","91215","TRACTOR OPERATOR",1,0,1,2,0,0,0,0,2
"180831",72,"Department of Correction","91225","METAL WORK MECHANIC",1,1,0,2,2,0,0,2,4
"180831",72,"Department of Correction","91232","MOTOR VEHICLE SUPERVISOR",2,0,0,2,3,0,0,3,5
"180831",72,"Department of Correction","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"180831",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,2,2,0,0,0,0,2
"180831",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,5,5,5
"180831",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",3,2,2,7,0,0,0,0,7
"180831",72,"Department of Correction","91717","ELECTRICIAN",0,5,0,5,0,0,5,5,10
"180831",72,"Department of Correction","91916","PLUMBER'S HELPER",0,0,0,0,4,0,0,4,4
"180831",72,"Department of Correction","91925","STEAM FITTER",0,3,0,3,0,0,0,0,3
"180831",72,"Department of Correction","91926","STEAM FITTER'S HELPER",3,1,0,4,1,0,0,1,5
"180831",72,"Department of Correction","91940","THERMOSTAT REPAIRER",5,0,5,10,1,0,0,1,11
"180831",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"180831",72,"Department of Correction","92205","BRICKLAYER",0,1,4,5,0,0,0,0,5
"180831",72,"Department of Correction","92210","CEMENT MASON",0,1,0,1,0,0,0,0,1
"180831",72,"Department of Correction","92235","PLASTERER",1,0,0,1,0,0,0,0,1
"180831",72,"Department of Correction","92340","SHEET METAL WORKER",0,2,1,3,0,0,0,0,3
"180831",72,"Department of Correction","92355","WELDER",0,1,5,6,0,0,0,0,6
"180831",72,"Department of Correction","92510","AUTO MECHANIC",0,3,2,5,0,0,0,0,5
"180831",72,"Department of Correction","92511","AUTO MECHANIC (DIESEL)",0,0,0,0,1,0,0,1,1
"180831",72,"Department of Correction","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,2,0,0,2,2
"180831",73,"Board of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"180831",82,"Mayor's Office of Contract Services","05277","RESEARCH PROJECTS COORDINATOR (MA)",21,4,0,25,0,0,0,0,25
"180831",82,"Mayor's Office of Contract Services","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",23,30,10,63,2,2,0,4,67
"180831",82,"Mayor's Office of Contract Services","06405","MAYORAL OFFICE ASSISTANT (MA)",0,0,20,20,0,0,1,1,21
"180831",82,"Mayor's Office of Contract Services","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,2,0,2,0,0,1,1,3
"180831",82,"Mayor's Office of Contract Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",0,4,1,5,0,1,0,1,6
"180831",82,"Mayor's Office of Contract Services","10050","COMPUTER SYSTEMS MANAGER",1,9,0,10,0,1,0,1,11
"180831",82,"Mayor's Office of Contract Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,3,0,3,0,1,0,1,4
"180831",82,"Mayor's Office of Contract Services","12158","PROCUREMENT ANALYST",0,1,0,1,0,0,0,0,1
"180831",82,"Mayor's Office of Contract Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,0,0,1
"180831",82,"Mayor's Office of Contract Services","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"180831",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"180831",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"180831",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"180831",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"180831",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,3,3,0,0,0,0,3
"180831",103,"City Clerk","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"180831",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"180831",125,"Department for the Aging","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,2,2,2
"180831",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",2,4,4,10,0,1,3,4,14
"180831",125,"Department for the Aging","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"180831",125,"Department for the Aging","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,0,1,1,1
"180831",125,"Department for the Aging","21210","ASSISTANT ARCHITECT",0,2,0,2,0,0,0,0,2
"180831",125,"Department for the Aging","50415","NUTRITION CONSULTANT",1,3,1,5,0,0,0,0,5
"180831",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",0,0,1,1,0,0,0,0,1
"180831",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",0,3,1,4,0,0,0,0,4
"180831",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,1,0,1,0,0,1,1,2
"180831",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",1,1,1,3,0,0,1,1,4
"180831",125,"Department for the Aging","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,1,0,1,1
"180831",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"180831",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"180831",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,1,2,0,0,0,0,2
"180831",127,"Financial Information Services Agency","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,0,1,1,1
"180831",127,"Financial Information Services Agency","10037","ADMINISTRATIVE SPACE ANALYST",0,0,1,1,0,0,1,1,2
"180831",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",8,8,3,19,2,2,0,4,23
"180831",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,7,0,8,0,0,0,0,8
"180831",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,1,1,2,2
"180831",127,"Financial Information Services Agency","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,2,3,0,0,1,1,4
"180831",131,"Office of Payroll Administration","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,0,2,2,2
"180831",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,1,2,2
"180831",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",2,2,0,4,0,0,1,1,5
"180831",131,"Office of Payroll Administration","40510","ACCOUNTANT",0,2,0,2,0,0,1,1,3
"180831",131,"Office of Payroll Administration","82984","TELECOMMUNICATIONS MANAGER",0,1,0,1,0,0,0,0,1
"180831",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,0,1,1,0,0,0,0,1
"180831",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",2,3,8,13,0,1,4,5,18
"180831",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",0,1,1,2,0,1,3,4,6
"180831",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"180831",133,"Equal Employment Practice Commission","13368","LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"180831",133,"Equal Employment Practice Commission","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"180831",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,1,0,1,1,1,0,2,3
"180831",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",6,7,0,13,0,0,0,0,13
"180831",156,"Taxi & Limousine Commission","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"180831",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"180831",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"180831",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",2,2,0,4,4,0,0,4,8
"180831",156,"Taxi & Limousine Commission","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,1,1,0,0,0,0,1
"180831",156,"Taxi & Limousine Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,1,0,2,0,0,0,0,2
"180831",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",3,0,0,3,0,0,0,0,3
"180831",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",0,0,4,4,0,0,0,0,4
"180831",156,"Taxi & Limousine Commission","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,0,0,1
"180831",156,"Taxi & Limousine Commission","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,1,1,0,0,0,0,1
"180831",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"180831",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",1,0,6,7,0,0,0,0,7
"180831",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",0,1,0,1,0,0,4,4,5
"180831",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"180831",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",2,1,3,6,0,0,0,0,6
"180831",214,"Office of Labor Relations","06738","SECRETARY TO THE FIRST DEPUTY COMMISSIONER (OLR)",0,0,0,0,0,1,0,1,1
"180831",214,"Office of Labor Relations","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180831",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",4,3,1,8,1,0,1,2,10
"180831",214,"Office of Labor Relations","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"180831",214,"Office of Labor Relations","40235","INSURANCE ADVISOR",0,0,0,0,0,0,1,1,1
"180831",214,"Office of Labor Relations","40510","ACCOUNTANT",2,1,0,3,0,0,0,0,3
"180831",214,"Office of Labor Relations","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,1,2,0,0,3,3,5
"180831",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",0,2,1,3,0,0,0,0,3
"180831",226,"Human Rights Commission","10074","COMPUTER OPERATIONS MANAGER",0,1,1,2,0,0,0,0,2
"180831",226,"Human Rights Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,2,0,2,0,0,0,0,2
"180831",226,"Human Rights Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"180831",226,"Human Rights Commission","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",7,5,3,15,0,0,1,1,16
"180831",226,"Human Rights Commission","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180831",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"180831",256,"NYC Police Pension Fund","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,1,1,0,0,0,0,1
"180831",256,"NYC Police Pension Fund","12158","PROCUREMENT ANALYST",0,0,0,0,1,0,0,1,1
"180831",256,"NYC Police Pension Fund","40510","ACCOUNTANT",0,1,0,1,0,0,0,0,1
"180831",256,"NYC Police Pension Fund","40925","INVESTMENT ANALYST",1,0,0,1,0,0,0,0,1
"180831",256,"NYC Police Pension Fund","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"180831",256,"NYC Police Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,2,2,0,1,1,2,4
"180831",257,"NYC Fire Pension Fund","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,0,0,0,1,0,0,1,1
"180831",257,"NYC Fire Pension Fund","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,0,0,0,1,0,1,1
"180831",257,"NYC Fire Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,3,0,3,3
"180831",261,"Department of Youth and Community Development","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180831",261,"Department of Youth and Community Development","10050","COMPUTER SYSTEMS MANAGER",1,1,3,5,0,0,0,0,5
"180831",261,"Department of Youth and Community Development","10095","ADMINISTRATIVE CONTRACT SPECIALIST",3,3,1,7,1,3,2,6,13
"180831",261,"Department of Youth and Community Development","12158","PROCUREMENT ANALYST",0,3,6,9,1,2,1,4,13
"180831",261,"Department of Youth and Community Development","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,0,0,0,0,1
"180831",261,"Department of Youth and Community Development","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,5,5,0,0,1,1,6
"180831",261,"Department of Youth and Community Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"180831",261,"Department of Youth and Community Development","40561","CONTRACT SPECIALIST",2,4,0,6,0,0,0,0,6
"180831",261,"Department of Youth and Community Development","40562","ASSOCIATE CONTRACT SPECIALIST",12,11,0,23,0,2,1,3,26
"180831",261,"Department of Youth and Community Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"180831",261,"Department of Youth and Community Development","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"180831",261,"Department of Youth and Community Development","90610","PHOTOGRAPHER",1,0,0,1,0,0,0,0,1
"180831",261,"Department of Youth and Community Development","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180831",312,"Conflicts of Interest Board","06547","CONFIDENTIAL INVESTIGATOR (CONFLICTS OF INTEREST BOARD)",1,0,0,1,0,0,0,0,1
"180831",312,"Conflicts of Interest Board","10044","ADMINISTRATIVE CLAIM EXAMINER",0,1,0,1,0,0,0,0,1
"180831",312,"Conflicts of Interest Board","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,1,0,0,1,1
"180831",313,"Office of Collective Bargaining","06792","SECRETARY TO THE DEPUTY CHAIR (OCB)",0,0,1,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","05103","DIRECTOR (PLANT OPERATION SERVICES) (BOARD OF ED.)",0,0,1,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)",1,3,13,17,0,0,0,0,17
"180831",740,"Department of Education (Non-Pedagogical)","06612","SECRETARY TO THE SPECIAL COMMISSIONER OF INVEST. NYC SCHOOL{",0,0,1,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,2,17,19,0,0,5,5,24
"180831",740,"Department of Education (Non-Pedagogical)","06745","SCHOOL BUSINESS MANAGER",3,13,111,127,0,0,8,8,135
"180831",740,"Department of Education (Non-Pedagogical)","06786","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)",0,1,1,2,0,0,0,0,2
"180831",740,"Department of Education (Non-Pedagogical)","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,0,1,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION",0,1,0,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,1,1,3,3
"180831",740,"Department of Education (Non-Pedagogical)","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","1002B","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE (MGRL ASGNMNT",0,1,0,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","10031","ADMINISTRATIVE EDUCATION ANALYST",20,17,31,68,3,3,8,14,82
"180831",740,"Department of Education (Non-Pedagogical)","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,7,6,15,0,0,1,1,16
"180831",740,"Department of Education (Non-Pedagogical)","10037","ADMINISTRATIVE SPACE ANALYST",1,1,2,4,0,0,0,0,4
"180831",740,"Department of Education (Non-Pedagogical)","1003B","ADMINISTRATIVE EDUCATION ANALYST (UNION)",16,52,0,68,3,27,0,30,98
"180831",740,"Department of Education (Non-Pedagogical)","10050","COMPUTER SYSTEMS MANAGER",12,28,24,64,3,2,28,33,97
"180831",740,"Department of Education (Non-Pedagogical)","10062","ADMINISTRATIVE EDUCATION OFFICER",15,32,16,63,2,1,1,4,67
"180831",740,"Department of Education (Non-Pedagogical)","10065","ADMINISTRATIVE SCHOOL FOOD SERVICE MANAGER",0,0,0,0,0,1,3,4,4
"180831",740,"Department of Education (Non-Pedagogical)","10069","HEALTH SERVICES MANAGER",0,0,1,1,0,0,1,1,2
"180831",740,"Department of Education (Non-Pedagogical)","1006B","ADMINISTRATIVE EDUCATION OFFICER (UNION)",39,143,0,182,7,14,0,21,203
"180831",740,"Department of Education (Non-Pedagogical)","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",7,3,1,11,2,3,0,5,16
"180831",740,"Department of Education (Non-Pedagogical)","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,1,0,2,1,0,0,1,3
"180831",740,"Department of Education (Non-Pedagogical)","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",1,0,0,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","12158","PROCUREMENT ANALYST",6,9,17,32,0,1,1,2,34
"180831",740,"Department of Education (Non-Pedagogical)","12633","EDUCATION OFFICER",1,0,1,2,0,0,0,0,2
"180831",740,"Department of Education (Non-Pedagogical)","1263A","EDUCATION OFFICER_(COLLECTIVE BARGAINING)",43,0,35,78,0,0,4,4,82
"180831",740,"Department of Education (Non-Pedagogical)","1263B","ASSOCIATE EDUCATION OFFICER__(COLLECTIVE BARGAINING)",0,0,0,0,0,0,1,1,1
"180831",740,"Department of Education (Non-Pedagogical)","12750","EDUCATION ANALYST TRAINEE",18,4,6,28,0,0,0,0,28
"180831",740,"Department of Education (Non-Pedagogical)","13613","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)",0,60,0,60,0,1,0,1,61
"180831",740,"Department of Education (Non-Pedagogical)","13621","COMPUTER ASSOCIATE (OPERATIONS)",12,0,8,20,1,2,9,12,32
"180831",740,"Department of Education (Non-Pedagogical)","13622","COMPUTER SPECIALIST (OPERATIONS)",12,6,7,25,1,5,0,6,31
"180831",740,"Department of Education (Non-Pedagogical)","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,2,2,0,0,1,1,3
"180831",740,"Department of Education (Non-Pedagogical)","13632","COMPUTER SPECIALIST (SOFTWARE)",0,9,20,29,0,1,10,11,40
"180831",740,"Department of Education (Non-Pedagogical)","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",11,13,1,25,2,3,0,5,30
"180831",740,"Department of Education (Non-Pedagogical)","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",1,2,0,3,1,0,0,1,4
"180831",740,"Department of Education (Non-Pedagogical)","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",2,0,0,2,0,0,0,0,2
"180831",740,"Department of Education (Non-Pedagogical)","20403","MECHANICAL ENGINEERING INTERN",2,0,0,2,0,0,0,0,2
"180831",740,"Department of Education (Non-Pedagogical)","31305","INDUSTRIAL HYGIENIST",0,0,1,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","33761","SERVICE INSPECTOR (BOARD OF EDUCATION)",1,0,0,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","34176","QUALITY ASSURANCE SPECIALIST (FOODS)",0,2,3,5,0,6,0,6,11
"180831",740,"Department of Education (Non-Pedagogical)","34183","QUALITY ASSURANCE SPECIALIST (PUPIL TRANSPORTATION)",0,0,1,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,3,3,4
"180831",740,"Department of Education (Non-Pedagogical)","34196","ASSOCIATE QUALITY ASSURANCE SPECIALIST(PUPIL TRANSPORTATION",6,11,12,29,1,0,4,5,34
"180831",740,"Department of Education (Non-Pedagogical)","34202","CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,4,10,14,0,1,2,3,17
"180831",740,"Department of Education (Non-Pedagogical)","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",2,1,2,5,0,0,1,1,6
"180831",740,"Department of Education (Non-Pedagogical)","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",6,4,14,24,1,2,10,13,37
"180831",740,"Department of Education (Non-Pedagogical)","40510","ACCOUNTANT",3,6,2,11,0,1,0,1,12
"180831",740,"Department of Education (Non-Pedagogical)","51221","OCCUPATIONAL THERAPIST (DOE)",30,29,7,66,0,0,0,0,66
"180831",740,"Department of Education (Non-Pedagogical)","51222","PHYSICAL THERAPIST (DOE)",3,2,5,10,0,0,0,0,10
"180831",740,"Department of Education (Non-Pedagogical)","51239","STAFF AUDIOLOGIST",1,1,1,3,0,0,0,0,3
"180831",740,"Department of Education (Non-Pedagogical)","5124A","SUPERVISING THERAPIST (COMP DOE)",0,0,0,0,0,6,5,11,11
"180831",740,"Department of Education (Non-Pedagogical)","54483","SCHOOL FOOD SERVICE MANAGER",26,51,58,135,0,0,0,0,135
"180831",740,"Department of Education (Non-Pedagogical)","54485","ASSOCIATE SCHOOL FOOD SERVICE MANAGER",0,0,0,0,3,0,0,3,3
"180831",740,"Department of Education (Non-Pedagogical)","60215","PUBLIC RECORDS AIDE",2,5,0,7,0,0,0,0,7
"180831",740,"Department of Education (Non-Pedagogical)","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","60888","CUSTOMER INFORMATION REPRESENTATIVE",15,28,36,79,1,1,12,14,93
"180831",740,"Department of Education (Non-Pedagogical)","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,0,5,5,0,0,2,2,7
"180831",740,"Department of Education (Non-Pedagogical)","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,5,6,12,0,2,11,13,25
"180831",740,"Department of Education (Non-Pedagogical)","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,2,0,2,1,0,2,3,5
"180831",740,"Department of Education (Non-Pedagogical)","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,1,0,0,1,2
"180831",740,"Department of Education (Non-Pedagogical)","90716","GLAZIER",1,0,0,1,0,0,0,0,1
"180831",740,"Department of Education (Non-Pedagogical)","90735","ROOFER",0,0,4,4,0,0,0,0,4
"180831",740,"Department of Education (Non-Pedagogical)","90756","CONSTRUCTION LABORER",0,0,9,9,0,0,9,9,18
"180831",740,"Department of Education (Non-Pedagogical)","90774","SUPERVISOR OF MECHANICS",0,0,0,0,1,3,6,10,10
"180831",740,"Department of Education (Non-Pedagogical)","90775","SUPERVISOR ROOFER",0,0,0,0,0,0,3,3,3
"180831",740,"Department of Education (Non-Pedagogical)","91697","AREA MANAGER OF SCHOOL MAINTENANCE",2,3,0,5,0,2,2,4,9
"180831",740,"Department of Education (Non-Pedagogical)","91717","ELECTRICIAN",0,13,0,13,0,0,2,2,15
"180831",740,"Department of Education (Non-Pedagogical)","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"180831",740,"Department of Education (Non-Pedagogical)","91925","STEAM FITTER",2,4,4,10,1,0,1,2,12
"180831",740,"Department of Education (Non-Pedagogical)","91940","THERMOSTAT REPAIRER",0,1,1,2,0,0,0,0,2
"180831",740,"Department of Education (Non-Pedagogical)","91971","SUPERVISOR STEAM FITTER",0,0,0,0,1,0,2,3,3
"180831",740,"Department of Education (Non-Pedagogical)","91972","SUPERVISOR PLUMBER",0,0,0,0,1,1,1,3,3
"180831",740,"Department of Education (Non-Pedagogical)","92235","PLASTERER",1,1,0,2,1,0,1,2,4
