Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2020,826,Department of Environmental Protection                                                    ,20618,ENVIRONMENTAL ENGINEER                                                                    ,0,0,0,0,1,0,0,1,1
5/31/2020,826,Department of Environmental Protection                                                    ,21210,ASSISTANT ARCHITECT                                                                       ,0,2,0,2,0,0,0,0,2
5/31/2020,826,Department of Environmental Protection                                                    ,21215,ARCHITECT                                                                                 ,1,0,0,1,0,1,1,2,3
5/31/2020,826,Department of Environmental Protection                                                    ,21310,ASSISTANT LANDSCAPE ARCHITECT                                                             ,1,1,1,3,1,0,0,1,4
5/31/2020,826,Department of Environmental Protection                                                    ,21315,LANDSCAPE ARCHITECT                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,21513,LABORATORY MICROBIOLOGIST                                                                 ,1,0,0,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,21514,ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ,1,0,0,1,0,0,2,2,3
5/31/2020,826,Department of Environmental Protection                                                    ,21538,SCIENTIST (WATER ECOLOGY)                                                                 ,3,2,5,10,1,0,1,2,12
5/31/2020,826,Department of Environmental Protection                                                    ,21822,ASSOCIATE CHEMIST                                                                         ,15,6,0,21,0,1,0,1,22
5/31/2020,826,Department of Environmental Protection                                                    ,21915,GEOLOGIST                                                                                 ,2,4,3,9,0,0,2,2,11
5/31/2020,826,Department of Environmental Protection                                                    ,22425,PROJECT MANAGER INTERN                                                                    ,9,0,1,10,0,0,0,0,10
5/31/2020,826,Department of Environmental Protection                                                    ,22426,PROJECT MANAGER                                                                           ,6,6,0,12,1,1,0,2,14
5/31/2020,826,Department of Environmental Protection                                                    ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,0,0,4,0,0,4,4
5/31/2020,826,Department of Environmental Protection                                                    ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,1,1,4,6,0,0,1,1,7
5/31/2020,826,Department of Environmental Protection                                                    ,31220,ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ,0,0,1,1,2,3,10,15,16
5/31/2020,826,Department of Environmental Protection                                                    ,31305,INDUSTRIAL HYGIENIST                                                                      ,4,10,15,29,0,0,0,0,29
5/31/2020,826,Department of Environmental Protection                                                    ,31315,AIR POLLUTION INSPECTOR                                                                   ,9,13,11,33,0,1,0,1,34
5/31/2020,826,Department of Environmental Protection                                                    ,31316,ASSOCIATE AIR POLLUTION INSPECTOR                                                         ,0,0,2,2,0,3,0,3,5
5/31/2020,826,Department of Environmental Protection                                                    ,34172,QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ,0,1,1,2,0,0,0,0,2
5/31/2020,826,Department of Environmental Protection                                                    ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,0,1,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,4,0,0,4,0,1,0,1,5
5/31/2020,826,Department of Environmental Protection                                                    ,34615,WATER USE INSPECTOR                                                                       ,0,18,21,39,0,0,1,1,40
5/31/2020,826,Department of Environmental Protection                                                    ,34620,ASSOCIATE WATER USE INSPECTOR                                                             ,0,0,0,0,0,0,1,1,1
5/31/2020,826,Department of Environmental Protection                                                    ,40510,ACCOUNTANT                                                                                ,0,0,2,2,0,0,0,0,2
5/31/2020,826,Department of Environmental Protection                                                    ,40910,ECONOMIST                                                                                 ,1,0,0,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,51181,PUBLIC HEALTH EPIDEMIOLOGIST                                                              ,1,1,0,2,0,0,0,0,2
5/31/2020,826,Department of Environmental Protection                                                    ,60215,PUBLIC RECORDS AIDE                                                                       ,1,1,0,2,0,0,0,0,2
5/31/2020,826,Department of Environmental Protection                                                    ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,1,0,0,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,80609,CUSTODIAN                                                                                 ,1,1,0,2,0,0,0,0,2
5/31/2020,826,Department of Environmental Protection                                                    ,81310,GARDENER                                                                                  ,3,0,2,5,0,4,2,6,11
5/31/2020,826,Department of Environmental Protection                                                    ,82976,ADMINISTRATIVE PROCUREMENT ANALYST                                                        ,0,0,0,0,0,0,1,1,1
5/31/2020,826,Department of Environmental Protection                                                    ,82989,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,0,0,0,0,0,1,0,1,1
5/31/2020,826,Department of Environmental Protection                                                    ,8298D,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,0,0,0,0,0,2,0,2,2
5/31/2020,826,Department of Environmental Protection                                                    ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,0,0,0,0,0,1,1,1
5/31/2020,826,Department of Environmental Protection                                                    ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,1,0,1,1,0,0,1,2
5/31/2020,826,Department of Environmental Protection                                                    ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,1,3,4,0,0,2,2,6
5/31/2020,826,Department of Environmental Protection                                                    ,8300A,ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1                                 ,0,1,1,2,0,0,2,2,4
5/31/2020,826,Department of Environmental Protection                                                    ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,1,8,9,0,0,4,4,13
5/31/2020,826,Department of Environmental Protection                                                    ,91000,INSTRUMENTATION SPECIALIST TRAINEE                                                        ,6,0,0,6,1,0,0,1,7
5/31/2020,826,Department of Environmental Protection                                                    ,91001,INSTRUMENTATION SPECIALIST                                                                ,2,11,3,16,0,1,0,1,17
5/31/2020,826,Department of Environmental Protection                                                    ,91011,WATERSHED MAINTAINER                                                                      ,5,0,0,5,0,0,0,0,5
5/31/2020,826,Department of Environmental Protection                                                    ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,1,0,1,0,0,1,1,2
5/31/2020,826,Department of Environmental Protection                                                    ,91308,SUPERVISOR (WATER AND SEWER SYSTEMS)                                                      ,0,0,0,0,0,9,2,11,11
5/31/2020,826,Department of Environmental Protection                                                    ,91309,DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)                                             ,1,0,1,2,1,7,6,14,16
5/31/2020,826,Department of Environmental Protection                                                    ,91310,SUPERVISOR                                                                                ,0,0,1,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,91314,SUPERVISOR (WATERSHED MAINTENANCE)                                                        ,0,0,0,0,0,0,4,4,4
5/31/2020,826,Department of Environmental Protection                                                    ,91415,GRAPHIC ARTIST                                                                            ,1,0,1,2,0,0,0,0,2
5/31/2020,826,Department of Environmental Protection                                                    ,91501,MARINER                                                                                   ,3,2,0,5,0,0,0,0,5
5/31/2020,826,Department of Environmental Protection                                                    ,91516,CAPTAIN (SLUDGE BOAT)                                                                     ,0,0,0,0,0,2,0,2,2
5/31/2020,826,Department of Environmental Protection                                                    ,91523,CHIEF MARINE ENGINEER (DIESEL)                                                            ,1,0,0,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,91534,MARINE ENGINEER (DIESEL)                                                                  ,0,1,4,5,0,0,0,0,5
5/31/2020,826,Department of Environmental Protection                                                    ,91546,MARINE OILER                                                                              ,1,1,0,2,0,0,0,0,2
5/31/2020,826,Department of Environmental Protection                                                    ,91580,MATE (DEP)                                                                                ,0,0,2,2,0,2,9,11,13
5/31/2020,826,Department of Environmental Protection                                                    ,91611,CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)                                            ,0,0,1,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,0,0,0,1,0,0,1,1
5/31/2020,826,Department of Environmental Protection                                                    ,91639,SENIOR STATIONARY ENGINEER (ELECTRIC)                                                     ,0,0,0,0,8,7,5,20,20
5/31/2020,826,Department of Environmental Protection                                                    ,91645,STATIONARY ENGINEER (ELECTRIC)                                                            ,7,1,5,13,24,32,32,88,101
5/31/2020,826,Department of Environmental Protection                                                    ,91717,ELECTRICIAN                                                                               ,3,0,2,5,6,2,2,10,15
5/31/2020,826,Department of Environmental Protection                                                    ,91873,SUPERVISOR PAINTER                                                                        ,0,0,1,1,0,0,0,0,1
5/31/2020,826,Department of Environmental Protection                                                    ,92205,BRICKLAYER                                                                                ,0,0,0,0,0,0,2,2,2
5/31/2020,826,Department of Environmental Protection                                                    ,92271,SUPERVISOR BRICKLAYER                                                                     ,0,0,0,0,0,0,1,1,1
5/31/2020,826,Department of Environmental Protection                                                    ,92610,MACHINIST                                                                                 ,0,5,4,9,1,0,6,7,16
5/31/2020,826,Department of Environmental Protection                                                    ,92611,MACHINIST'S HELPER                                                                        ,0,0,0,0,1,0,0,1,1
5/31/2020,827,Department of Sanitation                                                                  ,6314,INCINERATOR FACILITY MANAGER (DS)                                                         ,0,0,1,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,6316,INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ,0,0,2,2,0,0,1,1,3
5/31/2020,827,Department of Sanitation                                                                  ,9963,EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)                                          ,0,0,1,1,0,0,1,1,2
5/31/2020,827,Department of Sanitation                                                                  ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,2,0,0,2,0,0,0,0,2
5/31/2020,827,Department of Sanitation                                                                  ,1000A,ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1                                         ,0,0,1,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,1,1,0,0,1,1,2
5/31/2020,827,Department of Sanitation                                                                  ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,4,8,12,0,1,8,9,21
5/31/2020,827,Department of Sanitation                                                                  ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,0,0,0,0,1,0,1,1
5/31/2020,827,Department of Sanitation                                                                  ,11704,SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ,0,0,0,0,0,1,0,1,1
5/31/2020,827,Department of Sanitation                                                                  ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,1,5,6,0,0,1,1,7
5/31/2020,827,Department of Sanitation                                                                  ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,0,1,1,2,0,0,0,0,2
5/31/2020,827,Department of Sanitation                                                                  ,20126,SENIOR ESTIMATOR (ELECTRICAL)                                                             ,0,0,0,0,1,0,0,1,1
5/31/2020,827,Department of Sanitation                                                                  ,20131,SENIOR AUTOMOTIVE SPECIALIST                                                              ,0,0,1,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,20215,CIVIL ENGINEER                                                                            ,1,0,0,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,21215,ARCHITECT                                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,21512,LABORATORY ASSOCIATE                                                                      ,0,1,1,2,0,0,0,0,2
5/31/2020,827,Department of Sanitation                                                                  ,21513,LABORATORY MICROBIOLOGIST                                                                 ,0,0,0,0,0,0,1,1,1
5/31/2020,827,Department of Sanitation                                                                  ,21915,GEOLOGIST                                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,0,1,1,1,0,0,1,2
5/31/2020,827,Department of Sanitation                                                                  ,40510,ACCOUNTANT                                                                                ,0,0,1,1,0,0,1,1,2
5/31/2020,827,Department of Sanitation                                                                  ,60215,PUBLIC RECORDS AIDE                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,0,1,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,71681,SANITATION ENFORCEMENT AGENT                                                              ,22,0,0,22,0,0,0,0,22
5/31/2020,827,Department of Sanitation                                                                  ,71682,ASSOCIATE SANITATION ENFORCEMENT AGENT                                                    ,0,0,0,0,6,0,0,6,6
5/31/2020,827,Department of Sanitation                                                                  ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,1,1,1,0,0,1,2
5/31/2020,827,Department of Sanitation                                                                  ,90635,SENIOR PHOTOGRAPHER                                                                       ,0,0,0,0,0,0,1,1,1
5/31/2020,827,Department of Sanitation                                                                  ,90699,CITY DEBRIS REMOVER                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,90706,CARRIAGE UPHOLSTERER                                                                      ,0,1,0,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,90736,RUBBER TIRE REPAIRER                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2020,827,Department of Sanitation                                                                  ,90756,CONSTRUCTION LABORER                                                                      ,1,0,0,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,91215,TRACTOR OPERATOR                                                                          ,0,1,1,2,0,0,0,0,2
5/31/2020,827,Department of Sanitation                                                                  ,91225,METAL WORK MECHANIC                                                                       ,1,3,21,25,0,0,1,1,26
5/31/2020,827,Department of Sanitation                                                                  ,91415,GRAPHIC ARTIST                                                                            ,0,0,0,0,0,0,2,2,2
5/31/2020,827,Department of Sanitation                                                                  ,91644,STATIONARY ENGINEER                                                                       ,1,0,0,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,91650,HIGH PRESSURE PLANT TENDER                                                                ,0,1,3,4,0,0,0,0,4
5/31/2020,827,Department of Sanitation                                                                  ,91717,ELECTRICIAN                                                                               ,1,1,4,6,0,0,1,1,7
5/31/2020,827,Department of Sanitation                                                                  ,91719,ELECTRICIAN (AUTOMOBILE)                                                                  ,5,2,7,14,0,1,2,3,17
5/31/2020,827,Department of Sanitation                                                                  ,91825,LETTERER AND SIGN PAINTER                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,91830,PAINTER                                                                                   ,0,1,0,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,91940,THERMOSTAT REPAIRER                                                                       ,0,1,1,2,0,0,0,0,2
5/31/2020,827,Department of Sanitation                                                                  ,92005,CARPENTER                                                                                 ,1,0,0,1,0,0,0,0,1
5/31/2020,827,Department of Sanitation                                                                  ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,0,2,2,2
5/31/2020,827,Department of Sanitation                                                                  ,92271,SUPERVISOR BRICKLAYER                                                                     ,0,0,0,0,0,0,1,1,1
5/31/2020,827,Department of Sanitation                                                                  ,92340,SHEET METAL WORKER                                                                        ,0,1,3,4,0,0,1,1,5
5/31/2020,827,Department of Sanitation                                                                  ,92355,WELDER                                                                                    ,0,0,0,0,0,0,1,1,1
5/31/2020,827,Department of Sanitation                                                                  ,92376,SUPERVISOR OF IRONWORK                                                                    ,0,0,0,0,0,0,1,1,1
5/31/2020,827,Department of Sanitation                                                                  ,92505,AUTO MACHINIST                                                                            ,0,1,8,9,0,0,1,1,10
5/31/2020,827,Department of Sanitation                                                                  ,92510,AUTO MECHANIC                                                                             ,7,5,10,22,0,1,0,1,23
5/31/2020,827,Department of Sanitation                                                                  ,92511,AUTO MECHANIC (DIESEL)                                                                    ,0,2,7,9,0,1,0,1,10
5/31/2020,827,Department of Sanitation                                                                  ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,4,5,0,9,9
5/31/2020,827,Department of Sanitation                                                                  ,92610,MACHINIST                                                                                 ,1,8,1,10,0,0,0,0,10
5/31/2020,831,Business Integrity Commission                                                             ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2020,831,Business Integrity Commission                                                             ,31118,ASSOCIATE FRAUD INVESTIGATOR                                                              ,3,1,2,6,0,0,0,0,6
5/31/2020,836,Department of Finance                                                                     ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,2,1,1,4,4
5/31/2020,836,Department of Finance                                                                     ,10005,ADMINISTRATIVE ASSESSOR                                                                   ,0,0,0,0,0,0,1,1,1
5/31/2020,836,Department of Finance                                                                     ,1000A,ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1                                         ,0,0,1,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,3,0,3,0,1,0,1,4
5/31/2020,836,Department of Finance                                                                     ,1002A,ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI                              ,0,0,0,0,0,0,1,1,1
5/31/2020,836,Department of Finance                                                                     ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,1,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,1,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,10038,ADMINISTRATIVE STOREKEEPER                                                                ,0,0,1,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,1003D,ADMINISTRATIVE SPACE ANALYST                                                              ,0,1,0,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,1004C,ADMINISTRATIVE TAX AUDITOR                                                                ,0,0,0,0,4,6,0,10,10
5/31/2020,836,Department of Finance                                                                     ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,1,6,4,11,1,6,4,11,22
5/31/2020,836,Department of Finance                                                                     ,1008B,ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL                              ,0,0,0,0,0,1,0,1,1
5/31/2020,836,Department of Finance                                                                     ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,3,3,0,0,1,1,4
5/31/2020,836,Department of Finance                                                                     ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,1,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,13368,LABOR RELATIONS ANALYST                                                                   ,0,1,1,2,0,0,0,0,2
5/31/2020,836,Department of Finance                                                                     ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,1,1,0,2,0,0,1,1,3
5/31/2020,836,Department of Finance                                                                     ,13611,COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ,0,0,1,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,3,3,0,0,1,1,4
5/31/2020,836,Department of Finance                                                                     ,13631,COMPUTER ASSOCIATE (SOFTWARE)                                                             ,0,0,1,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,13632,COMPUTER SPECIALIST (SOFTWARE)                                                            ,0,0,5,5,0,0,0,0,5
5/31/2020,836,Department of Finance                                                                     ,13651,COMPUTER PROGRAMMER ANALYST                                                               ,0,0,2,2,0,0,0,0,2
5/31/2020,836,Department of Finance                                                                     ,20127,SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ,0,1,0,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,30315,SUPERVISING DEPUTY SHERIFF                                                                ,0,0,0,0,1,0,0,1,1
5/31/2020,836,Department of Finance                                                                     ,31118,ASSOCIATE FRAUD INVESTIGATOR                                                              ,0,4,0,4,0,3,5,8,12
5/31/2020,836,Department of Finance                                                                     ,40201,ASSISTANT CITY ASSESSOR                                                                   ,0,0,2,2,0,0,0,0,2
5/31/2020,836,Department of Finance                                                                     ,40202,CITY ASSESSOR                                                                             ,0,0,0,0,0,8,0,8,8
5/31/2020,836,Department of Finance                                                                     ,40510,ACCOUNTANT                                                                                ,2,1,0,3,0,0,0,0,3
5/31/2020,836,Department of Finance                                                                     ,40523,CITY TAX AUDITOR                                                                          ,0,0,1,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,4073A,"ACTUARIAL SPECIALIST, AL II, OJ                                                           ",0,1,0,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,40910,ECONOMIST                                                                                 ,0,0,3,3,0,1,0,1,4
5/31/2020,836,Department of Finance                                                                     ,70817,SUPERVISING SPECIAL OFFICER                                                               ,0,1,1,2,0,0,1,1,3
5/31/2020,836,Department of Finance                                                                     ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
5/31/2020,836,Department of Finance                                                                     ,82985,ADMINISTRATIVE ACTUARY                                                                    ,0,1,0,1,0,0,0,0,1
5/31/2020,836,Department of Finance                                                                     ,82994,ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ,0,1,2,3,0,0,1,1,4
5/31/2020,836,Department of Finance                                                                     ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,0,0,0,1,0,1,1
5/31/2020,836,Department of Finance                                                                     ,91415,GRAPHIC ARTIST                                                                            ,1,0,0,1,0,0,1,1,2
5/31/2020,841,Department of Transportation                                                              ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,0,0,1,1,1
5/31/2020,841,Department of Transportation                                                              ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,0,2,0,2,2
5/31/2020,841,Department of Transportation                                                              ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,1,0,1,1
5/31/2020,841,Department of Transportation                                                              ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,1,1,0,0,0,0,1
5/31/2020,841,Department of Transportation                                                              ,10039,ADMINISTRATIVE SUPERINTENDENT OF HIGHWAY OPERATIONS                                       ,0,0,0,0,1,5,0,6,6
5/31/2020,841,Department of Transportation                                                              ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,1,1,2,0,0,1,1,3
5/31/2020,841,Department of Transportation                                                              ,10077,ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ,0,0,0,0,0,0,1,1,1
5/31/2020,841,Department of Transportation                                                              ,1007B,ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ,0,0,0,0,0,1,6,7,7
5/31/2020,841,Department of Transportation                                                              ,11704,SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ,0,0,0,0,0,0,1,1,1
5/31/2020,841,Department of Transportation                                                              ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,0,0,1,1,0,0,0,0,1
5/31/2020,841,Department of Transportation                                                              ,20130,AUTOMOTIVE SPECIALIST                                                                     ,0,0,1,1,0,0,0,0,1
5/31/2020,841,Department of Transportation                                                              ,20202,CIVIL ENGINEERING INTERN                                                                  ,1,25,1,27,0,0,0,0,27
5/31/2020,841,Department of Transportation                                                              ,20210,ASSISTANT CIVIL ENGINEER                                                                  ,5,16,24,45,0,3,13,16,61
5/31/2020,841,Department of Transportation                                                              ,20215,CIVIL ENGINEER                                                                            ,1,7,2,10,3,4,0,7,17
5/31/2020,841,Department of Transportation                                                              ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,1,4,0,5,0,2,0,2,7
5/31/2020,841,Department of Transportation                                                              ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,0,1,0,1,0,1,0,1,2
5/31/2020,841,Department of Transportation                                                              ,20271,OPERATIONS COMMUNICATIONS SPECIALIST                                                      ,1,2,3,6,0,0,0,0,6
5/31/2020,841,Department of Transportation                                                              ,20302,ELECTRICAL ENGINEERING INTERN                                                             ,0,4,0,4,0,0,0,0,4
5/31/2020,841,Department of Transportation                                                              ,20310,ASSISTANT ELECTRICAL ENGINEER                                                             ,0,11,3,14,0,0,0,0,14
5/31/2020,841,Department of Transportation                                                              ,20403,MECHANICAL ENGINEERING INTERN                                                             ,0,1,0,1,0,0,0,0,1
5/31/2020,841,Department of Transportation                                                              ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,1,0,3,4,0,0,1,1,5
5/31/2020,841,Department of Transportation                                                              ,20617,ASSISTANT ENVIRONMENTAL ENGINEER                                                          ,0,1,0,1,0,0,0,0,1
5/31/2020,841,Department of Transportation                                                              ,21205,ARCHITECTURAL INTERN                                                                      ,1,0,0,1,0,0,0,0,1
5/31/2020,841,Department of Transportation                                                              ,21210,ASSISTANT ARCHITECT                                                                       ,0,2,0,2,0,0,0,0,2
5/31/2020,841,Department of Transportation                                                              ,21215,ARCHITECT                                                                                 ,0,2,0,2,0,0,0,0,2
5/31/2020,841,Department of Transportation                                                              ,22092,ASSISTANT URBAN DESIGNER                                                                  ,0,2,2,4,0,0,0,0,4
5/31/2020,841,Department of Transportation                                                              ,22124,ASSOCIATE URBAN DESIGNER                                                                  ,0,0,0,0,0,0,1,1,1
5/31/2020,841,Department of Transportation                                                              ,22306,ASSISTANT TRANSPORTATION SPECIALIST                                                       ,31,0,0,31,8,0,0,8,39
5/31/2020,841,Department of Transportation                                                              ,22315,HIGHWAY TRANSPORTATION SPECIALIST                                                         ,0,0,0,0,0,1,0,1,1
5/31/2020,841,Department of Transportation                                                              ,22316,TRANSPORTATION SPECIALIST                                                                 ,25,0,0,25,26,0,0,26,51
5/31/2020,841,Department of Transportation                                                              ,22426,PROJECT MANAGER                                                                           ,1,4,0,5,0,4,0,4,9
5/31/2020,841,Department of Transportation                                                              ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,1,0,1,0,1,0,1,2
5/31/2020,841,Department of Transportation                                                              ,30726,CLAIM SPECIALIST                                                                          ,0,1,0,1,0,0,0,0,1
5/31/2020,841,Department of Transportation                                                              ,31305,INDUSTRIAL HYGIENIST                                                                      ,0,3,2,5,0,0,0,0,5
5/31/2020,841,Department of Transportation                                                              ,31626,HIGHWAYS AND SEWERS INSPECTOR                                                             ,1,1,30,32,0,0,4,4,36
5/31/2020,841,Department of Transportation                                                              ,31645,ASSOCIATE INSPECTOR (HIGHWAYS AND SEWERS)                                                 ,0,5,2,7,1,6,33,40,47
5/31/2020,841,Department of Transportation                                                              ,31715,TRAFFIC CONTROL INSPECTOR                                                                 ,7,9,20,36,0,3,9,12,48
5/31/2020,841,Department of Transportation                                                              ,33765,SERVICE INSPECTOR (DOT)                                                                   ,1,1,3,5,0,0,0,0,5
5/31/2020,841,Department of Transportation                                                              ,33766,SENIOR SERVICE INSPECTOR (DOT)                                                            ,0,0,1,1,0,0,0,0,1
5/31/2020,841,Department of Transportation                                                              ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,0,3,0,3,0,2,0,2,5
5/31/2020,841,Department of Transportation                                                              ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,0,0,0,0,1,1,2,2
5/31/2020,841,Department of Transportation                                                              ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,3,0,0,3,5,1,0,6,9
