"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,1,1,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",2,0,0,2,1,0,0,1,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","13633","CYBER SECURITY ANALYST                                                                    ",2,1,0,3,0,0,0,0,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","21512","LABORATORY ASSOCIATE                                                                      ",5,3,16,24,0,0,1,1,25
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","21513","LABORATORY MICROBIOLOGIST                                                                 ",5,5,2,12,0,0,0,0,12
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","21514","ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ",6,8,5,19,0,1,0,1,20
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","21516","SCIENTIST (RADIATION CONTROL)                                                             ",0,0,1,1,0,0,1,1,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","21537","SCIENTIST (WATER ECOLOGY) TRAINEE                                                         ",1,0,0,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","21538","SCIENTIST (WATER ECOLOGY)                                                                 ",6,4,1,11,1,0,0,1,12
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","31013","INTERPRETER (SPANISH)                                                                     ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","31121","ASSOCIATE INVESTIGATOR                                                                    ",1,0,1,2,0,0,1,1,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","31215","PUBLIC HEALTH SANITARIAN                                                                  ",53,23,68,144,0,0,0,0,144
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,0,0,0,1,27,28,28
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",1,0,0,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","40502","MANAGEMENT AUDITOR                                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","40510","ACCOUNTANT                                                                                ",0,0,7,7,0,0,0,0,7
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","40561","CONTRACT SPECIALIST                                                                       ",1,0,6,7,0,0,1,1,8
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",1,0,2,3,0,0,0,0,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","40910","ECONOMIST                                                                                 ",8,1,4,13,2,1,1,4,17
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","50410","NUTRITIONIST                                                                              ",1,0,1,2,0,0,0,0,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","50811","MEDICAL RECORD LIBRARIAN                                                                  ",3,0,0,3,0,0,0,0,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)                                 ",0,0,8,8,0,0,0,0,8
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51009","CONSULTANT PUBLIC HEALTH NURSE                                                            ",0,8,0,8,0,1,0,1,9
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES                              ",0,0,2,2,0,0,0,0,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51011","PUBLIC HEALTH NURSE                                                                       ",0,1,4,5,0,0,0,0,5
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)                                                       ",15,38,34,87,0,0,0,0,87
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51023","POISON INFORMATION SPECIALIST                                                             ",2,9,0,11,0,0,0,0,11
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51110","PUBLIC HEALTH EDUCATOR                                                                    ",0,0,9,9,0,0,2,2,11
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51181","PUBLIC HEALTH EPIDEMIOLOGIST                                                              ",1,6,5,12,4,1,4,9,21
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51191","PUBLIC HEALTH ADVISER                                                                     ",0,0,27,27,0,0,4,4,31
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51193","SUPERVISING PUBLIC HEALTH ADVISOR                                                         ",1,0,0,1,9,1,10,20,21
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                                     ",0,9,23,32,0,0,0,0,32
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51196","SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                         ",0,0,0,0,0,1,0,1,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51263","SENIOR MENTAL HEALTH WORKER                                                               ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51310","X-RAY TECHNICIAN                                                                          ",0,0,2,2,0,1,0,1,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)                                                    ",1,0,1,2,0,0,0,0,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ",1,0,0,1,1,1,0,2,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",0,0,0,0,2,0,0,2,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","52040","FORENSIC MORTUARY TECHNICIAN                                                              ",0,3,2,5,0,0,1,1,6
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","52613","SOCIAL WORKER                                                                             ",0,2,0,2,0,0,0,0,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",0,0,1,1,0,0,4,4,5
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",1,0,2,3,0,0,0,0,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,0,0,0,1,0,0,1,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",1,0,0,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","60888","CUSTOMER INFORMATION REPRESENTATIVE                                                       ",1,0,1,2,0,0,0,0,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ",0,0,2,2,0,0,0,0,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","80609","CUSTODIAN                                                                                 ",1,0,1,2,0,0,0,0,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",1,1,24,26,0,0,1,1,27
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)                                                   ",0,3,1,4,0,0,0,0,4
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,1,0,1,0,0,2,2,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,1,1,1,0,2,3,4
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","90510","EXTERMINATOR                                                                              ",2,0,3,5,0,0,0,0,5
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,0,1,1,1
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","91415","GRAPHIC ARTIST                                                                            ",0,0,4,4,0,0,0,0,4
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","91717","ELECTRICIAN                                                                               ",2,0,0,2,0,0,0,0,2
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","92105","BOOKBINDER                                                                                ",1,0,2,3,0,0,0,0,3
"2022-05-31",816,"Department of Health and Mental Hygiene                                                   ","92122","ASSISTANT PRINTING PRESS OPERATOR                                                         ",0,0,0,0,1,0,1,2,2
"2022-05-31",820,"Office of Administrative Trials and Hearings                                              ","10251","CLERICAL ASSOCIATE                                                                        ",1,0,0,1,0,0,0,0,1
"2022-05-31",820,"Office of Administrative Trials and Hearings                                              ","13633","CYBER SECURITY ANALYST                                                                    ",5,0,0,5,0,0,0,0,5
"2022-05-31",826,"Department of Environmental Protection                                                    ","06753","MARINE ELECTRONICS TECHNICIAN                                                             ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","06804","EXECUTIVE PROGRAM SPECIALIST (DEP)                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,0,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1                                             ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","1004D","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",1,0,0,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)                                     ",0,0,0,0,0,0,2,2,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1                                      ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","1005B","ADMINISTRATIVE DIRECTOR OF LABORATORY (NON-MANAGERIAL)                                    ",0,0,0,0,0,1,0,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS                                                 ",0,0,1,1,0,0,1,1,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","10251","CLERICAL ASSOCIATE                                                                        ",27,0,0,27,0,0,0,0,27
"2022-05-31",826,"Department of Environmental Protection                                                    ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,4,4,0,0,0,0,4
"2022-05-31",826,"Department of Environmental Protection                                                    ","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",1,0,0,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","13633","CYBER SECURITY ANALYST                                                                    ",3,0,0,3,0,0,0,0,3
"2022-05-31",826,"Department of Environmental Protection                                                    ","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","20113","ENGINEERING TECHNICIAN                                                                    ",12,0,3,15,0,0,0,0,15
"2022-05-31",826,"Department of Environmental Protection                                                    ","20202","CIVIL ENGINEERING INTERN                                                                  ",0,0,4,4,0,0,0,0,4
"2022-05-31",826,"Department of Environmental Protection                                                    ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",0,0,1,1,0,0,2,2,3
"2022-05-31",826,"Department of Environmental Protection                                                    ","20215","CIVIL ENGINEER                                                                            ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",3,1,6,10,0,0,1,1,11
"2022-05-31",826,"Department of Environmental Protection                                                    ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",5,6,6,17,0,3,6,9,26
"2022-05-31",826,"Department of Environmental Protection                                                    ","20415","MECHANICAL ENGINEER                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","20503","CHEMICAL ENGINEERING INTERN                                                               ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","20510","ASSISTANT CHEMICAL ENGINEER                                                               ",0,0,5,5,0,1,2,3,8
"2022-05-31",826,"Department of Environmental Protection                                                    ","20616","ENVIRONMENTAL ENGINEERING INTERN                                                          ",0,0,2,2,0,0,0,0,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","20617","ASSISTANT ENVIRONMENTAL ENGINEER                                                          ",0,0,2,2,0,0,1,1,3
"2022-05-31",826,"Department of Environmental Protection                                                    ","20618","ENVIRONMENTAL ENGINEER                                                                    ",0,0,0,0,2,0,1,3,3
"2022-05-31",826,"Department of Environmental Protection                                                    ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","21310","ASSISTANT LANDSCAPE ARCHITECT                                                             ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","21315","LANDSCAPE ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","21513","LABORATORY MICROBIOLOGIST                                                                 ",0,2,0,2,0,0,0,0,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","21514","ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","21538","SCIENTIST (WATER ECOLOGY)                                                                 ",2,0,1,3,0,0,0,0,3
"2022-05-31",826,"Department of Environmental Protection                                                    ","21822","ASSOCIATE CHEMIST                                                                         ",4,1,12,17,0,0,1,1,18
"2022-05-31",826,"Department of Environmental Protection                                                    ","21915","GEOLOGIST                                                                                 ",3,2,2,7,0,0,0,0,7
"2022-05-31",826,"Department of Environmental Protection                                                    ","22425","PROJECT MANAGER INTERN                                                                    ",6,0,5,11,0,0,0,0,11
"2022-05-31",826,"Department of Environmental Protection                                                    ","22426","PROJECT MANAGER                                                                           ",0,0,2,2,0,0,3,3,5
"2022-05-31",826,"Department of Environmental Protection                                                    ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",2,0,0,2,0,0,0,0,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,1,0,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","31215","PUBLIC HEALTH SANITARIAN                                                                  ",0,1,0,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,0,0,0,0,2,2,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","31305","INDUSTRIAL HYGIENIST                                                                      ",7,3,18,28,0,1,0,1,29
"2022-05-31",826,"Department of Environmental Protection                                                    ","31315","AIR POLLUTION INSPECTOR                                                                   ",0,0,26,26,0,0,1,1,27
"2022-05-31",826,"Department of Environmental Protection                                                    ","31316","ASSOCIATE AIR POLLUTION INSPECTOR                                                         ",0,0,0,0,5,0,0,5,5
"2022-05-31",826,"Department of Environmental Protection                                                    ","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ",1,0,0,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,0,0,0,0,2,2,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","34615","WATER USE INSPECTOR                                                                       ",28,0,1,29,1,0,0,1,30
"2022-05-31",826,"Department of Environmental Protection                                                    ","34620","ASSOCIATE WATER USE INSPECTOR                                                             ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","40510","ACCOUNTANT                                                                                ",0,0,2,2,0,0,0,0,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","60215","PUBLIC RECORDS AIDE                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","80609","CUSTODIAN                                                                                 ",0,0,2,2,0,0,0,0,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","81310","GARDENER                                                                                  ",0,0,0,0,0,3,6,9,9
"2022-05-31",826,"Department of Environmental Protection                                                    ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,0,0,2,2,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",1,0,0,1,0,0,1,1,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,0,0,0,0,2,2,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1                                 ",0,0,1,1,0,0,2,2,3
"2022-05-31",826,"Department of Environmental Protection                                                    ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,7,7,0,0,3,3,10
"2022-05-31",826,"Department of Environmental Protection                                                    ","90756","CONSTRUCTION LABORER                                                                      ",1,0,0,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","91001","INSTRUMENTATION SPECIALIST                                                                ",2,4,11,17,0,0,2,2,19
"2022-05-31",826,"Department of Environmental Protection                                                    ","91011","WATERSHED MAINTAINER                                                                      ",0,0,4,4,0,0,0,0,4
"2022-05-31",826,"Department of Environmental Protection                                                    ","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)                                             ",0,0,2,2,2,0,11,13,15
"2022-05-31",826,"Department of Environmental Protection                                                    ","91310","SUPERVISOR                                                                                ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","91314","SUPERVISOR (WATERSHED MAINTENANCE)                                                        ",0,0,0,0,0,0,4,4,4
"2022-05-31",826,"Department of Environmental Protection                                                    ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","91501","MARINER                                                                                   ",1,0,3,4,0,0,0,0,4
"2022-05-31",826,"Department of Environmental Protection                                                    ","91516","CAPTAIN (SLUDGE BOAT)                                                                     ",0,0,0,0,0,0,2,2,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","91523","CHIEF MARINE ENGINEER (DIESEL)                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","91534","MARINE ENGINEER (DIESEL)                                                                  ",1,0,5,6,0,0,0,0,6
"2022-05-31",826,"Department of Environmental Protection                                                    ","91546","MARINE OILER                                                                              ",1,0,2,3,0,0,0,0,3
"2022-05-31",826,"Department of Environmental Protection                                                    ","91580","MATE (DEP)                                                                                ",1,2,1,4,0,0,7,7,11
"2022-05-31",826,"Department of Environmental Protection                                                    ","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)                                                     ",0,0,0,0,3,0,18,21,21
"2022-05-31",826,"Department of Environmental Protection                                                    ","91645","STATIONARY ENGINEER (ELECTRIC)                                                            ",1,0,7,8,0,0,55,55,63
"2022-05-31",826,"Department of Environmental Protection                                                    ","91717","ELECTRICIAN                                                                               ",1,0,5,6,4,0,7,11,17
"2022-05-31",826,"Department of Environmental Protection                                                    ","91873","SUPERVISOR PAINTER                                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","92005","CARPENTER                                                                                 ",1,0,0,1,0,0,0,0,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","92205","BRICKLAYER                                                                                ",0,0,0,0,0,0,2,2,2
"2022-05-31",826,"Department of Environmental Protection                                                    ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
"2022-05-31",826,"Department of Environmental Protection                                                    ","92610","MACHINIST                                                                                 ",0,0,7,7,0,0,5,5,12
"2022-05-31",826,"Department of Environmental Protection                                                    ","92611","MACHINIST'S HELPER                                                                        ",0,0,0,0,0,0,2,2,2
"2022-05-31",827,"Department of Sanitation                                                                  ","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ",0,0,2,2,0,0,0,0,2
"2022-05-31",827,"Department of Sanitation                                                                  ","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)                                          ",2,0,0,2,0,0,0,0,2
"2022-05-31",827,"Department of Sanitation                                                                  ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,1,0,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,1,1,2
"2022-05-31",827,"Department of Sanitation                                                                  ","20215","CIVIL ENGINEER                                                                            ",0,0,0,0,0,0,1,1,1
"2022-05-31",827,"Department of Sanitation                                                                  ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,1,0,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","21512","LABORATORY ASSOCIATE                                                                      ",1,0,1,2,0,0,0,0,2
"2022-05-31",827,"Department of Sanitation                                                                  ","21513","LABORATORY MICROBIOLOGIST                                                                 ",0,0,0,0,1,0,0,1,1
"2022-05-31",827,"Department of Sanitation                                                                  ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,0,0,0,0,1,1,1
"2022-05-31",827,"Department of Sanitation                                                                  ","40510","ACCOUNTANT                                                                                ",0,0,1,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","60215","PUBLIC RECORDS AIDE                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","71681","SANITATION ENFORCEMENT AGENT                                                              ",0,0,6,6,0,0,0,0,6
"2022-05-31",827,"Department of Sanitation                                                                  ","71685","SANITATION COMPLIANCE AGENT                                                               ",1,0,0,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","90706","CARRIAGE UPHOLSTERER                                                                      ",0,0,1,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","90756","CONSTRUCTION LABORER                                                                      ",0,0,1,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","91001","INSTRUMENTATION SPECIALIST                                                                ",1,0,0,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","91225","METAL WORK MECHANIC                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","91415","GRAPHIC ARTIST                                                                            ",1,0,0,1,0,0,2,2,3
"2022-05-31",827,"Department of Sanitation                                                                  ","91650","HIGH PRESSURE PLANT TENDER                                                                ",0,0,3,3,0,0,0,0,3
"2022-05-31",827,"Department of Sanitation                                                                  ","91717","ELECTRICIAN                                                                               ",0,0,4,4,0,0,0,0,4
"2022-05-31",827,"Department of Sanitation                                                                  ","91719","ELECTRICIAN (AUTOMOBILE)                                                                  ",4,0,9,13,0,0,2,2,15
"2022-05-31",827,"Department of Sanitation                                                                  ","91825","LETTERER AND SIGN PAINTER                                                                 ",1,0,0,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","91940","THERMOSTAT REPAIRER                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","91971","SUPERVISOR STEAM FITTER                                                                   ",0,0,0,0,1,0,0,1,1
"2022-05-31",827,"Department of Sanitation                                                                  ","92005","CARPENTER                                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",827,"Department of Sanitation                                                                  ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,2,2,2
