"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"170531",816,"Department of Health and Mental Hygiene","40510","ACCOUNTANT",20,13,0,33,0,1,0,1,34
"170531",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",2,4,6,12,0,0,0,0,12
"170531",816,"Department of Health and Mental Hygiene","50811","MEDICAL RECORD LIBRARIAN",0,0,1,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",74,59,10,143,1,6,2,9,152
"170531",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",0,1,1,2,0,0,0,0,2
"170531",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",2,0,0,2,0,0,0,0,2
"170531",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",73,90,70,233,0,1,0,1,234
"170531",816,"Department of Health and Mental Hygiene","51110","PUBLIC HEALTH EDUCATOR",18,9,0,27,0,0,0,0,27
"170531",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",4,2,0,6,1,2,0,3,9
"170531",816,"Department of Health and Mental Hygiene","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)",0,0,0,0,0,1,0,1,1
"170531",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",0,2,0,2,0,0,0,0,2
"170531",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISER",2,1,0,3,15,11,0,26,29
"170531",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",25,30,0,55,2,5,0,7,62
"170531",816,"Department of Health and Mental Hygiene","51196","SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,0,0,0,2,0,0,2,2
"170531",816,"Department of Health and Mental Hygiene","51214","COUNSELOR (ADDICTION TREATMENT)",2,1,0,3,0,0,0,0,3
"170531",816,"Department of Health and Mental Hygiene","51263","SENIOR MENTAL HEALTH WORKER",0,1,3,4,0,0,0,0,4
"170531",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",1,0,8,9,0,0,0,0,9
"170531",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",4,0,0,4,0,0,0,0,4
"170531",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",6,7,2,15,0,0,0,0,15
"170531",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,7,0,7,0,1,2,3,10
"170531",816,"Department of Health and Mental Hygiene","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,0,0,0,1,1,2,2
"170531",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",0,5,4,9,0,0,6,6,15
"170531",816,"Department of Health and Mental Hygiene","5204A","FORENSIC MORTUARY TECHNICIAN - COORD OF MORTUARY SVCS",0,0,0,0,0,0,1,1,1
"170531",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",15,14,0,29,0,0,0,0,29
"170531",816,"Department of Health and Mental Hygiene","52631","SUPERVISOR I (SOCIAL WORK)",0,1,0,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","52632","SUPERVISOR II (SOCIAL WORK)",3,3,0,6,1,2,0,3,9
"170531",816,"Department of Health and Mental Hygiene","60216","PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","60860","BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","60888","CUSTOMER INFORMATION REPRESENTATIVE",1,0,0,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,1,0,0,1,1
"170531",816,"Department of Health and Mental Hygiene","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",3,3,0,6,1,0,0,1,7
"170531",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",6,11,4,21,2,1,1,4,25
"170531",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",22,20,11,53,0,0,0,0,53
"170531",816,"Department of Health and Mental Hygiene","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,2,0,2,0,1,0,1,3
"170531",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",4,1,0,5,0,3,2,5,10
"170531",816,"Department of Health and Mental Hygiene","82980","ADMINISTRATIVE PSYCHOLOGIST",0,1,0,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",1,1,1,3,2,1,7,10,13
"170531",816,"Department of Health and Mental Hygiene","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,2,0,3,1,1,0,2,5
"170531",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",1,8,0,9,2,0,1,3,12
"170531",816,"Department of Health and Mental Hygiene","90535","*SUPERVISOR (EXTERMINATORS)",3,0,0,3,3,0,6,9,12
"170531",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,0,2,2,1,0,2,3,5
"170531",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",1,0,0,1,0,2,2,4,5
"170531",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,1,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","91415","GRAPHIC ARTIST",0,3,0,3,0,0,0,0,3
"170531",816,"Department of Health and Mental Hygiene","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,1,1,1
"170531",816,"Department of Health and Mental Hygiene","91644","STATIONARY ENGINEER",2,1,0,3,0,0,0,0,3
"170531",816,"Department of Health and Mental Hygiene","91717","ELECTRICIAN",1,0,0,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","91925","STEAM FITTER",1,0,0,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","91940","THERMOSTAT REPAIRER",1,0,0,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",0,0,1,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"170531",816,"Department of Health and Mental Hygiene","92610","MACHINIST",2,0,0,2,0,0,0,0,2
"170531",820,"Office of Administrative Trials and Hearings","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"170531",820,"Office of Administrative Trials and Hearings","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,2,0,2,0,0,0,0,2
"170531",820,"Office of Administrative Trials and Hearings","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,1,0,1,0,3,0,3,4
"170531",820,"Office of Administrative Trials and Hearings","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"170531",820,"Office of Administrative Trials and Hearings","10037","ADMINISTRATIVE SPACE ANALYST",0,1,0,1,0,0,0,0,1
"170531",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",1,0,5,6,0,0,0,0,6
"170531",820,"Office of Administrative Trials and Hearings","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"170531",820,"Office of Administrative Trials and Hearings","10251","CLERICAL ASSOCIATE",1,0,0,1,0,0,0,0,1
"170531",820,"Office of Administrative Trials and Hearings","13615","COMPUTER SERVICE TECHNICIAN",6,1,0,7,0,0,0,0,7
"170531",820,"Office of Administrative Trials and Hearings","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,1,0,1,1
"170531",820,"Office of Administrative Trials and Hearings","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,0,0,1
"170531",820,"Office of Administrative Trials and Hearings","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","06753","MARINE ELECTRONICS TECHNICIAN",0,0,0,0,0,0,1,1,1
"170531",826,"Department of Environmental Protection","06772","PORT MARINE ENGINEER",0,0,0,0,0,0,1,1,1
"170531",826,"Department of Environmental Protection","06796","IT INFRASTRUCTURE ENGINEER",0,0,0,0,1,0,0,1,1
"170531",826,"Department of Environmental Protection","06797","IT PROJECT SPECIALIST",0,0,0,0,1,0,0,1,1
"170531",826,"Department of Environmental Protection","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"170531",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",1,2,3,6,3,12,112,127,133
"170531",826,"Department of Environmental Protection","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",1,3,0,4,1,28,0,29,33
"170531",826,"Department of Environmental Protection","10023","ADMINISTRATIVE LANDSCAPE ARCHITECT",0,0,0,0,0,1,0,1,1
"170531",826,"Department of Environmental Protection","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",1,7,0,8,1,5,0,6,14
"170531",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,2,2,5,0,1,0,1,6
"170531",826,"Department of Environmental Protection","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,1,1,2
"170531",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,2,2,2
"170531",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",1,2,3,6,0,0,5,5,11
"170531",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",1,1,1,3,0,0,2,2,5
"170531",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,1,1,0,1,4,5,6
"170531",826,"Department of Environmental Protection","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,1,0,1,0,1,0,1,2
"170531",826,"Department of Environmental Protection","10071","ADMINISTRATIVE HORTICULTURIST",1,0,0,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",0,0,1,1,0,0,9,9,10
"170531",826,"Department of Environmental Protection","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,1,0,1,0,3,1,4,5
"170531",826,"Department of Environmental Protection","12158","PROCUREMENT ANALYST",4,0,0,4,0,0,0,0,4
"170531",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",0,3,5,8,0,0,1,1,9
"170531",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",3,4,4,11,1,2,4,7,18
"170531",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,2,3,0,2,3,5,8
"170531",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",2,1,3,6,0,0,0,0,6
"170531",826,"Department of Environmental Protection","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,5,6,0,1,5,6,12
"170531",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",4,2,11,17,1,3,12,16,33
"170531",826,"Department of Environmental Protection","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,0,1,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",4,4,8,16,0,0,5,5,21
"170531",826,"Department of Environmental Protection","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,2,0,2,0,0,0,0,2
"170531",826,"Department of Environmental Protection","20113","ENGINEERING TECHNICIAN",17,14,0,31,0,0,0,0,31
"170531",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",5,9,0,14,0,0,0,0,14
"170531",826,"Department of Environmental Protection","20215","CIVIL ENGINEER",1,1,0,2,2,2,0,4,6
"170531",826,"Department of Environmental Protection","20302","ELECTRICAL ENGINEERING INTERN",0,1,0,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","20315","ELECTRICAL ENGINEER",1,0,0,1,1,1,0,2,3
"170531",826,"Department of Environmental Protection","20403","MECHANICAL ENGINEERING INTERN",3,5,0,8,0,0,0,0,8
"170531",826,"Department of Environmental Protection","20410","ASSISTANT MECHANICAL ENGINEER",6,0,0,6,0,0,0,0,6
"170531",826,"Department of Environmental Protection","20415","MECHANICAL ENGINEER",0,1,0,1,0,5,0,5,6
"170531",826,"Department of Environmental Protection","20616","ENVIRONMENTAL ENGINEERING INTERN",16,3,0,19,0,0,0,0,19
"170531",826,"Department of Environmental Protection","20618","ENVIRONMENTAL ENGINEER",1,1,0,2,1,2,1,4,6
"170531",826,"Department of Environmental Protection","21215","ARCHITECT",0,0,0,0,1,0,0,1,1
"170531",826,"Department of Environmental Protection","21513","LABORATORY MICROBIOLOGIST",0,0,2,2,0,0,0,0,2
"170531",826,"Department of Environmental Protection","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",0,0,0,0,0,0,1,1,1
"170531",826,"Department of Environmental Protection","21538","SCIENTIST (WATER ECOLOGY)",1,2,0,3,0,0,0,0,3
"170531",826,"Department of Environmental Protection","21915","GEOLOGIST",3,4,5,12,0,0,0,0,12
"170531",826,"Department of Environmental Protection","22015","PHYSICIST",0,0,1,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","22122","CITY PLANNER",1,12,1,14,0,3,0,3,17
"170531",826,"Department of Environmental Protection","22425","PROJECT MANAGER INTERN",2,6,3,11,0,0,0,0,11
"170531",826,"Department of Environmental Protection","22427","ASSOCIATE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",1,1,0,2,0,7,3,10,12
"170531",826,"Department of Environmental Protection","31305","INDUSTRIAL HYGIENIST",7,9,5,21,0,1,6,7,28
"170531",826,"Department of Environmental Protection","31315","AIR POLLUTION INSPECTOR",2,13,7,22,0,0,0,0,22
"170531",826,"Department of Environmental Protection","31316","ASSOCIATE AIR POLLUTION INSPECTOR",1,1,1,3,0,1,11,12,15
"170531",826,"Department of Environmental Protection","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",0,1,0,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)",0,1,1,2,0,1,0,1,3
"170531",826,"Department of Environmental Protection","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,1,2,3,0,0,1,1,4
"170531",826,"Department of Environmental Protection","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,1,19,20,0,0,0,0,20
"170531",826,"Department of Environmental Protection","34202","CONSTRUCTION PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","34615","WATER USE INSPECTOR",7,3,0,10,0,0,0,0,10
"170531",826,"Department of Environmental Protection","34620","ASSOCIATE WATER USE INSPECTOR",0,0,0,0,8,2,15,25,25
"170531",826,"Department of Environmental Protection","3462A","ASSOCIATE WATER USE INSPECTOR (CHF WATER USE INSP-MGRL ASGNM",0,0,0,0,0,0,1,1,1
"170531",826,"Department of Environmental Protection","40510","ACCOUNTANT",1,1,0,2,0,0,0,0,2
"170531",826,"Department of Environmental Protection","60216","PUBLIC RECORDS OFFICER",0,1,1,2,0,0,0,0,2
"170531",826,"Department of Environmental Protection","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,2,2,0,0,0,0,2
"170531",826,"Department of Environmental Protection","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,2,0,3,3
"170531",826,"Department of Environmental Protection","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,1,3,1,2,2,5,8
"170531",826,"Department of Environmental Protection","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,0,1,1,1
"170531",826,"Department of Environmental Protection","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",1,1,1,3,1,1,5,7,10
"170531",826,"Department of Environmental Protection","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,1,0,1,1
"170531",826,"Department of Environmental Protection","83008","ADMINISTRATIVE PROJECT MANAGER",1,3,10,14,3,6,33,42,56
"170531",826,"Department of Environmental Protection","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",12,11,0,23,6,10,0,16,39
"170531",826,"Department of Environmental Protection","90756","CONSTRUCTION LABORER",3,0,0,3,1,0,0,1,4
"170531",826,"Department of Environmental Protection","90767","SENIOR SEWAGE TREATMENT WORKER",0,0,0,0,15,19,30,64,64
"170531",826,"Department of Environmental Protection","91000","INSTRUMENTATION SPECIALIST TRAINEE",2,1,0,3,0,0,0,0,3
"170531",826,"Department of Environmental Protection","91001","INSTRUMENTATION SPECIALIST",5,7,3,15,0,2,2,4,19
"170531",826,"Department of Environmental Protection","91011","WATERSHED MAINTAINER",4,13,6,23,0,0,0,0,23
"170531",826,"Department of Environmental Protection","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,1,0,1,2
"170531",826,"Department of Environmental Protection","91279","SUPERVISOR OF MOTOR TRANSPORT",0,1,0,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)",0,0,1,1,6,8,19,33,34
"170531",826,"Department of Environmental Protection","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)",1,1,1,3,0,0,5,5,8
"170531",826,"Department of Environmental Protection","91310","SUPERVISOR",0,0,1,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","91314","SUPERVISOR (WATERSHED MAINTENANCE)",0,4,0,4,4,17,17,38,42
"170531",826,"Department of Environmental Protection","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","91516","CAPTAIN (SLUDGE BOAT)",0,0,0,0,0,0,7,7,7
"170531",826,"Department of Environmental Protection","91523","CHIEF MARINE ENGINEER (DIESEL)",0,0,3,3,0,0,2,2,5
"170531",826,"Department of Environmental Protection","91534","MARINE ENGINEER (DIESEL)",8,0,0,8,0,0,0,0,8
"170531",826,"Department of Environmental Protection","91546","MARINE OILER",0,1,5,6,1,0,0,1,7
"170531",826,"Department of Environmental Protection","91580","MATE (DEP)",0,1,1,2,0,2,10,12,14
"170531",826,"Department of Environmental Protection","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)",0,0,1,1,0,0,0,0,1
"170531",826,"Department of Environmental Protection","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)",0,0,0,0,4,5,21,30,30
"170531",826,"Department of Environmental Protection","91645","STATIONARY ENGINEER (ELECTRIC)",1,0,2,3,17,3,26,46,49
"170531",826,"Department of Environmental Protection","91717","ELECTRICIAN",0,0,2,2,3,1,3,7,9
"170531",826,"Department of Environmental Protection","91722","ELECTRICIAN'S HELPER",0,0,2,2,0,0,1,1,3
"170531",826,"Department of Environmental Protection","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,1,1,7,9,9
"170531",826,"Department of Environmental Protection","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"170531",826,"Department of Environmental Protection","92205","BRICKLAYER",0,0,0,0,0,1,0,1,1
"170531",826,"Department of Environmental Protection","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"170531",826,"Department of Environmental Protection","92610","MACHINIST",0,5,2,7,0,3,11,14,21
"170531",827,"Department of Sanitation","06314","INCINERATOR FACILITY MANAGER (DS)",0,0,1,1,0,0,0,0,1
"170531",827,"Department of Sanitation","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,1,1,2,0,0,1,1,3
"170531",827,"Department of Sanitation","06514","CHAUFFEUR-ATTENDANT (DS)",0,0,1,1,0,0,0,0,1
"170531",827,"Department of Sanitation","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)",1,0,0,1,0,0,1,1,2
"170531",827,"Department of Sanitation","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"170531",827,"Department of Sanitation","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,1,1,2
"170531",827,"Department of Sanitation","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",1,2,0,3,0,0,0,0,3
"170531",827,"Department of Sanitation","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,2,2,4,5
"170531",827,"Department of Sanitation","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,1,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",1,0,0,1,0,2,0,2,3
"170531",827,"Department of Sanitation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,2,2,4
"170531",827,"Department of Sanitation","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,1,0,1,2
"170531",827,"Department of Sanitation","10050","COMPUTER SYSTEMS MANAGER",11,16,12,39,1,3,8,12,51
"170531",827,"Department of Sanitation","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,0,0,0,0,2,0,2,2
"170531",827,"Department of Sanitation","10069","HEALTH SERVICES MANAGER",0,0,0,0,1,0,0,1,1
"170531",827,"Department of Sanitation","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,1,0,1,1
"170531",827,"Department of Sanitation","12158","PROCUREMENT ANALYST",1,2,0,3,0,0,0,0,3
"170531",827,"Department of Sanitation","12202","SUPERVISOR OF STOCK WORKERS",0,0,0,0,0,1,0,1,1
"170531",827,"Department of Sanitation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,2,2,0,6,2,8,10
"170531",827,"Department of Sanitation","13615","COMPUTER SERVICE TECHNICIAN",1,4,0,5,0,0,0,0,5
"170531",827,"Department of Sanitation","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,1,0,1,1
"170531",827,"Department of Sanitation","13622","COMPUTER SPECIALIST (OPERATIONS)",3,5,0,8,1,1,0,2,10
"170531",827,"Department of Sanitation","13632","COMPUTER SPECIALIST (SOFTWARE)",1,6,2,9,0,1,3,4,13
"170531",827,"Department of Sanitation","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",13,8,0,21,0,0,0,0,21
"170531",827,"Department of Sanitation","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",2,4,0,6,0,0,0,0,6
"170531",827,"Department of Sanitation","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,0,0,0,0,1,1,1
"170531",827,"Department of Sanitation","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",1,0,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","20128","SENIOR ESTIMATOR (MECHANICAL)",0,1,0,1,0,0,1,1,2
"170531",827,"Department of Sanitation","20131","SENIOR AUTOMOTIVE SPECIALIST",0,1,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","20415","MECHANICAL ENGINEER",0,1,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","21210","ASSISTANT ARCHITECT",1,0,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","21215","ARCHITECT",1,0,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","21513","LABORATORY MICROBIOLOGIST",0,0,0,0,0,0,1,1,1
"170531",827,"Department of Sanitation","21915","GEOLOGIST",1,0,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","22122","CITY PLANNER",0,1,0,1,0,1,0,1,2
"170531",827,"Department of Sanitation","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"170531",827,"Department of Sanitation","34202","CONSTRUCTION PROJECT MANAGER",1,0,0,1,1,0,0,1,2
"170531",827,"Department of Sanitation","50811","MEDICAL RECORD LIBRARIAN",0,5,2,7,0,1,1,2,9
"170531",827,"Department of Sanitation","51214","COUNSELOR (ADDICTION TREATMENT)",0,1,0,1,0,1,1,2,3
"170531",827,"Department of Sanitation","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",0,0,0,0,0,1,0,1,1
"170531",827,"Department of Sanitation","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"170531",827,"Department of Sanitation","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,0,2,0,5,1,6,8
"170531",827,"Department of Sanitation","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,0,3,3,4
"170531",827,"Department of Sanitation","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,1,0,1,1
"170531",827,"Department of Sanitation","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,1,2,0,0,3,3,5
"170531",827,"Department of Sanitation","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,1,0,1,0,2,0,2,3
"170531",827,"Department of Sanitation","90706","CARRIAGE UPHOLSTERER",0,1,0,1,0,0,0,0,1
"170531",827,"Department of Sanitation","91215","TRACTOR OPERATOR",2,1,1,4,0,0,0,0,4
"170531",827,"Department of Sanitation","91225","METAL WORK MECHANIC",2,6,11,19,0,1,0,1,20
"170531",827,"Department of Sanitation","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"170531",827,"Department of Sanitation","91415","GRAPHIC ARTIST",1,1,0,2,0,0,0,0,2
"170531",827,"Department of Sanitation","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,1,3,4,4
"170531",827,"Department of Sanitation","91644","STATIONARY ENGINEER",1,1,0,2,1,0,0,1,3
"170531",827,"Department of Sanitation","91650","HIGH PRESSURE PLANT TENDER",0,1,1,2,0,0,0,0,2
"170531",827,"Department of Sanitation","91717","ELECTRICIAN",0,0,5,5,0,0,0,0,5
"170531",827,"Department of Sanitation","91719","ELECTRICIAN (AUTOMOBILE)",2,3,11,16,0,0,2,2,18
"170531",827,"Department of Sanitation","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"170531",827,"Department of Sanitation","91825","LETTERER AND SIGN PAINTER",0,0,1,1,0,0,0,0,1
"170531",827,"Department of Sanitation","91873","SUPERVISOR PAINTER",0,0,0,0,0,1,0,1,1
"170531",827,"Department of Sanitation","91926","STEAM FITTER'S HELPER",0,0,1,1,0,0,0,0,1
