"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","21514","ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ",10,13,15,38,3,3,1,7,45
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","21516","SCIENTIST (RADIATION CONTROL)                                                             ",0,0,1,1,0,0,1,1,2
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","21537","SCIENTIST (WATER ECOLOGY) TRAINEE                                                         ",0,3,0,3,0,0,0,0,3
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","30080","PARALEGAL AIDE                                                                            ",1,0,0,1,0,0,0,0,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT                              ",0,1,0,1,0,0,0,0,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","31105","INVESTIGATOR                                                                              ",10,10,0,20,0,0,0,0,20
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","31215","PUBLIC HEALTH SANITARIAN                                                                  ",39,49,32,120,0,0,0,0,120
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,2,2,0,0,6,6,8
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",3,0,0,3,0,0,0,0,3
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","40236","INSURANCE ADVISER (HEALTH)                                                                ",1,0,0,1,0,0,0,0,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","40561","CONTRACT SPECIALIST                                                                       ",0,13,4,17,0,1,1,2,19
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",1,0,2,3,0,0,0,0,3
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","40910","ECONOMIST                                                                                 ",2,10,0,12,0,3,2,5,17
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","50410","NUTRITIONIST                                                                              ",7,3,1,11,0,0,0,0,11
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","50811","MEDICAL RECORD LIBRARIAN                                                                  ",0,3,0,3,0,0,0,0,3
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)                                 ",0,0,2,2,0,0,0,0,2
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51009","CONSULTANT PUBLIC HEALTH NURSE                                                            ",1,0,7,8,0,0,1,1,9
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES                              ",0,0,1,1,0,0,0,0,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)                                                       ",12,21,37,70,0,0,0,0,70
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51023","POISON INFORMATION SPECIALIST                                                             ",0,2,10,12,0,0,0,0,12
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51110","PUBLIC HEALTH EDUCATOR                                                                    ",4,0,0,4,0,0,0,0,4
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51181","PUBLIC HEALTH EPIDEMIOLOGIST                                                              ",4,8,6,18,2,9,5,16,34
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)                              ",0,0,1,1,0,0,0,0,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51191","PUBLIC HEALTH ADVISER                                                                     ",50,0,4,54,4,0,0,4,58
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51193","SUPERVISING PUBLIC HEALTH ADVISOR                                                         ",1,1,1,3,5,21,14,40,43
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                                     ",3,0,15,18,0,0,0,0,18
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51196","SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                         ",0,0,0,0,0,0,1,1,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51310","X-RAY TECHNICIAN                                                                          ",0,1,1,2,0,0,0,0,2
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)                                                    ",7,16,1,24,0,0,0,0,24
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ",4,2,0,6,1,1,1,3,9
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",0,0,0,0,1,3,0,4,4
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","52040","FORENSIC MORTUARY TECHNICIAN                                                              ",0,11,4,15,0,10,1,11,26
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","52613","SOCIAL WORKER                                                                             ",4,3,1,8,1,0,0,1,9
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",2,0,0,2,2,1,2,5,7
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,1,1,2,1,1,0,2,4
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,0,0,0,0,0,1,1,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",2,2,0,4,0,2,0,2,6
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ",1,0,0,1,0,0,0,0,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","80609","CUSTODIAN                                                                                 ",0,1,0,1,0,0,1,1,2
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",1,0,17,18,0,0,0,0,18
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)                                                   ",0,12,4,16,0,0,0,0,16
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,1,1,0,0,0,0,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,1,1,0,0,2,2,3
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,1,1,0,0,3,3,4
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","90510","EXTERMINATOR                                                                              ",2,3,0,5,2,1,0,3,8
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,1,1,2,0,0,0,0,2
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","90698","MAINTENANCE WORKER                                                                        ",1,0,0,1,0,0,0,0,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,3,0,0,3,3
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","91279","SUPERVISOR OF MOTOR TRANSPORT                                                             ",1,0,0,1,0,1,0,1,2
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,0,1,1,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","91415","GRAPHIC ARTIST                                                                            ",0,1,2,3,1,0,0,1,4
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","91644","STATIONARY ENGINEER                                                                       ",2,0,0,2,0,0,0,0,2
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","91717","ELECTRICIAN                                                                               ",0,1,0,1,0,0,0,0,1
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","92122","ASSISTANT PRINTING PRESS OPERATOR                                                         ",1,1,0,2,0,1,1,2,4
2023-11-30,816,"Department of Health and Mental Hygiene                                                   ","92610","MACHINIST                                                                                 ",0,1,0,1,0,0,0,0,1
2023-11-30,820,"Office of Administrative Trials and Hearings                                              ","06891","ADMINISTRATIVE LAW JUDGE                                                                  ",1,1,0,2,0,0,0,0,2
2023-11-30,820,"Office of Administrative Trials and Hearings                                              ","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE                                                        ",0,0,0,0,0,1,0,1,1
2023-11-30,820,"Office of Administrative Trials and Hearings                                              ","13633","CYBER SECURITY ANALYST                                                                    ",0,4,0,4,0,1,0,1,5
2023-11-30,820,"Office of Administrative Trials and Hearings                                              ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,1,0,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","06753","MARINE ELECTRONICS TECHNICIAN                                                             ",0,0,0,0,0,0,1,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","06804","EXECUTIVE PROGRAM SPECIALIST (DEP)                                                        ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1                                             ",0,0,0,0,0,0,1,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","1004D","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)                                     ",0,1,0,1,1,0,2,3,4
2023-11-30,826,"Department of Environmental Protection                                                    ","1005B","ADMINISTRATIVE DIRECTOR OF LABORATORY (NON-MANAGERIAL)                                    ",0,0,0,0,0,0,1,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","10071","ADMINISTRATIVE HORTICULTURIST                                                             ",0,1,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","1007C","ADMINISTRATIVE HORTICULTURIST                                                             ",2,0,0,2,1,0,0,1,3
2023-11-30,826,"Department of Environmental Protection                                                    ","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS                                                 ",0,1,1,2,0,0,0,0,2
2023-11-30,826,"Department of Environmental Protection                                                    ","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)                                    ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","10251","CLERICAL ASSOCIATE                                                                        ",13,4,1,18,0,0,0,0,18
2023-11-30,826,"Department of Environmental Protection                                                    ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",4,0,3,7,0,0,0,0,7
2023-11-30,826,"Department of Environmental Protection                                                    ","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","13633","CYBER SECURITY ANALYST                                                                    ",3,1,0,4,0,0,0,0,4
2023-11-30,826,"Department of Environmental Protection                                                    ","20113","ENGINEERING TECHNICIAN                                                                    ",4,0,0,4,0,0,0,0,4
2023-11-30,826,"Department of Environmental Protection                                                    ","20202","CIVIL ENGINEERING INTERN                                                                  ",8,7,3,18,0,0,0,0,18
2023-11-30,826,"Department of Environmental Protection                                                    ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",11,8,0,19,0,0,0,0,19
2023-11-30,826,"Department of Environmental Protection                                                    ","20302","ELECTRICAL ENGINEERING INTERN                                                             ",2,0,0,2,0,0,0,0,2
2023-11-30,826,"Department of Environmental Protection                                                    ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",3,6,3,12,0,0,3,3,15
2023-11-30,826,"Department of Environmental Protection                                                    ","20315","ELECTRICAL ENGINEER                                                                       ",1,0,0,1,0,1,0,1,2
2023-11-30,826,"Department of Environmental Protection                                                    ","20403","MECHANICAL ENGINEERING INTERN                                                             ",0,1,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",8,10,10,28,0,0,8,8,36
2023-11-30,826,"Department of Environmental Protection                                                    ","20503","CHEMICAL ENGINEERING INTERN                                                               ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","20510","ASSISTANT CHEMICAL ENGINEER                                                               ",0,1,5,6,0,0,3,3,9
2023-11-30,826,"Department of Environmental Protection                                                    ","20616","ENVIRONMENTAL ENGINEERING INTERN                                                          ",32,3,0,35,0,0,0,0,35
2023-11-30,826,"Department of Environmental Protection                                                    ","20617","ASSISTANT ENVIRONMENTAL ENGINEER                                                          ",8,1,2,11,0,0,0,0,11
2023-11-30,826,"Department of Environmental Protection                                                    ","20618","ENVIRONMENTAL ENGINEER                                                                    ",0,3,0,3,0,5,1,6,9
2023-11-30,826,"Department of Environmental Protection                                                    ","21205","ARCHITECTURAL INTERN                                                                      ",1,0,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","21310","ASSISTANT LANDSCAPE ARCHITECT                                                             ",1,0,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","21315","LANDSCAPE ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","21512","LABORATORY ASSOCIATE                                                                      ",2,0,0,2,0,0,0,0,2
2023-11-30,826,"Department of Environmental Protection                                                    ","21514","ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ",2,1,0,3,0,0,0,0,3
2023-11-30,826,"Department of Environmental Protection                                                    ","21537","SCIENTIST (WATER ECOLOGY) TRAINEE                                                         ",1,0,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","21538","SCIENTIST (WATER ECOLOGY)                                                                 ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","21822","ASSOCIATE CHEMIST                                                                         ",5,6,2,13,0,0,1,1,14
2023-11-30,826,"Department of Environmental Protection                                                    ","21915","GEOLOGIST                                                                                 ",3,2,3,8,0,0,0,0,8
2023-11-30,826,"Department of Environmental Protection                                                    ","22425","PROJECT MANAGER INTERN                                                                    ",14,7,5,26,0,0,0,0,26
2023-11-30,826,"Department of Environmental Protection                                                    ","22426","PROJECT MANAGER                                                                           ",1,0,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,0,0,0,0,1,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",0,0,2,2,0,0,0,0,2
2023-11-30,826,"Department of Environmental Protection                                                    ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,0,0,0,0,1,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","31305","INDUSTRIAL HYGIENIST                                                                      ",5,5,8,18,0,0,1,1,19
2023-11-30,826,"Department of Environmental Protection                                                    ","31316","ASSOCIATE AIR POLLUTION INSPECTOR                                                         ",0,0,0,0,1,11,0,12,12
2023-11-30,826,"Department of Environmental Protection                                                    ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,0,0,0,0,1,0,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ",1,2,0,3,0,0,0,0,3
2023-11-30,826,"Department of Environmental Protection                                                    ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,0,0,0,1,0,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","34615","WATER USE INSPECTOR                                                                       ",14,20,1,35,0,1,0,1,36
2023-11-30,826,"Department of Environmental Protection                                                    ","34620","ASSOCIATE WATER USE INSPECTOR                                                             ",0,0,0,0,0,3,1,4,4
2023-11-30,826,"Department of Environmental Protection                                                    ","40510","ACCOUNTANT                                                                                ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","51181","PUBLIC HEALTH EPIDEMIOLOGIST                                                              ",0,1,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","60215","PUBLIC RECORDS AIDE                                                                       ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",1,0,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","60621","PROGRAM PRODUCER                                                                          ",1,0,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","80609","CUSTODIAN                                                                                 ",0,0,2,2,0,0,0,0,2
2023-11-30,826,"Department of Environmental Protection                                                    ","81310","GARDENER                                                                                  ",5,2,0,7,1,2,3,6,13
2023-11-30,826,"Department of Environmental Protection                                                    ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,1,0,1,0,3,1,4,5
2023-11-30,826,"Department of Environmental Protection                                                    ","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,0,1,1,2,2
2023-11-30,826,"Department of Environmental Protection                                                    ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,1,0,1,0,0,1,1,2
2023-11-30,826,"Department of Environmental Protection                                                    ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,0,0,0,0,0,1,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST                                             ",0,1,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,0,0,0,0,2,2,2
2023-11-30,826,"Department of Environmental Protection                                                    ","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1                                 ",0,0,0,0,0,0,2,2,2
2023-11-30,826,"Department of Environmental Protection                                                    ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,5,5,0,0,2,2,7
2023-11-30,826,"Department of Environmental Protection                                                    ","90756","CONSTRUCTION LABORER                                                                      ",0,2,0,2,0,0,0,0,2
2023-11-30,826,"Department of Environmental Protection                                                    ","90760","SUPERVISOR OF RADIO REPAIR OPERATIONS                                                     ",0,0,0,0,1,0,0,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","91001","INSTRUMENTATION SPECIALIST                                                                ",0,2,11,13,0,0,2,2,15
2023-11-30,826,"Department of Environmental Protection                                                    ","91011","WATERSHED MAINTAINER                                                                      ",15,0,1,16,0,0,0,0,16
2023-11-30,826,"Department of Environmental Protection                                                    ","91013","WATER TREATMENT PLANT OPERATOR L1                                                         ",1,5,0,6,0,5,0,5,11
2023-11-30,826,"Department of Environmental Protection                                                    ","9101A","WATER TREATMENT PLANT OPERATOR L2 & 3                                                     ",0,0,0,0,0,5,0,5,5
2023-11-30,826,"Department of Environmental Protection                                                    ","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)                                             ",0,0,1,1,2,10,10,22,23
2023-11-30,826,"Department of Environmental Protection                                                    ","91310","SUPERVISOR                                                                                ",1,0,0,1,1,0,0,1,2
2023-11-30,826,"Department of Environmental Protection                                                    ","91314","SUPERVISOR (WATERSHED MAINTENANCE)                                                        ",0,0,0,0,0,0,3,3,3
2023-11-30,826,"Department of Environmental Protection                                                    ","91325","DISTRICT SUPERVISOR                                                                       ",1,0,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","91501","MARINER                                                                                   ",0,3,0,3,0,0,0,0,3
2023-11-30,826,"Department of Environmental Protection                                                    ","91516","CAPTAIN (SLUDGE BOAT)                                                                     ",0,1,0,1,0,1,1,2,3
2023-11-30,826,"Department of Environmental Protection                                                    ","91534","MARINE ENGINEER (DIESEL)                                                                  ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","91546","MARINE OILER                                                                              ",0,1,1,2,0,0,0,0,2
2023-11-30,826,"Department of Environmental Protection                                                    ","91580","MATE (DEP)                                                                                ",0,1,1,2,0,0,7,7,9
2023-11-30,826,"Department of Environmental Protection                                                    ","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)                                                     ",0,0,0,0,0,3,9,12,12
2023-11-30,826,"Department of Environmental Protection                                                    ","91645","STATIONARY ENGINEER (ELECTRIC)                                                            ",0,3,6,9,0,20,26,46,55
2023-11-30,826,"Department of Environmental Protection                                                    ","91717","ELECTRICIAN                                                                               ",0,0,2,2,0,1,7,8,10
2023-11-30,826,"Department of Environmental Protection                                                    ","91873","SUPERVISOR PAINTER                                                                        ",0,0,1,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","91915","PLUMBER                                                                                   ",0,1,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","92005","CARPENTER                                                                                 ",1,0,0,1,0,0,0,0,1
2023-11-30,826,"Department of Environmental Protection                                                    ","92205","BRICKLAYER                                                                                ",0,0,0,0,0,0,2,2,2
2023-11-30,826,"Department of Environmental Protection                                                    ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,1,0,1,1
2023-11-30,826,"Department of Environmental Protection                                                    ","92610","MACHINIST                                                                                 ",2,3,6,11,0,0,3,3,14
2023-11-30,826,"Department of Environmental Protection                                                    ","92611","MACHINIST'S HELPER                                                                        ",0,0,0,0,0,0,1,1,1
2023-11-30,827,"Department of Sanitation                                                                  ","05041","ASSISTANT COMMISSIONER (DSNY)                                                             ",1,2,0,3,0,0,0,0,3
2023-11-30,827,"Department of Sanitation                                                                  ","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ",0,0,2,2,0,0,0,0,2
2023-11-30,827,"Department of Sanitation                                                                  ","06797","IT PROJECT SPECIALIST                                                                     ",2,0,0,2,1,0,0,1,3
2023-11-30,827,"Department of Sanitation                                                                  ","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)                                          ",1,1,0,2,0,0,0,0,2
2023-11-30,827,"Department of Sanitation                                                                  ","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",1,0,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","10251","CLERICAL ASSOCIATE                                                                        ",18,0,0,18,0,0,0,0,18
2023-11-30,827,"Department of Sanitation                                                                  ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",1,0,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,1,1,2
2023-11-30,827,"Department of Sanitation                                                                  ","20131","SENIOR AUTOMOTIVE SPECIALIST                                                              ",1,0,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","21512","LABORATORY ASSOCIATE                                                                      ",1,0,1,2,0,0,0,0,2
2023-11-30,827,"Department of Sanitation                                                                  ","21513","LABORATORY MICROBIOLOGIST                                                                 ",0,0,0,0,0,0,1,1,1
2023-11-30,827,"Department of Sanitation                                                                  ","40510","ACCOUNTANT                                                                                ",0,0,1,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","40526","BOOKKEEPER                                                                                ",0,0,0,0,1,0,0,1,1
2023-11-30,827,"Department of Sanitation                                                                  ","71681","SANITATION ENFORCEMENT AGENT                                                              ",0,0,1,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","71685","SANITATION COMPLIANCE AGENT                                                               ",2,1,0,3,1,0,0,1,4
2023-11-30,827,"Department of Sanitation                                                                  ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,1,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","90706","CARRIAGE UPHOLSTERER                                                                      ",0,0,1,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","90756","CONSTRUCTION LABORER                                                                      ",0,0,1,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","91001","INSTRUMENTATION SPECIALIST                                                                ",0,1,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","91215","TRACTOR OPERATOR                                                                          ",1,0,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","91225","METAL WORK MECHANIC                                                                       ",1,1,1,3,0,0,0,0,3
2023-11-30,827,"Department of Sanitation                                                                  ","91415","GRAPHIC ARTIST                                                                            ",0,1,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","91644","STATIONARY ENGINEER                                                                       ",1,0,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","91717","ELECTRICIAN                                                                               ",0,0,4,4,0,0,0,0,4
2023-11-30,827,"Department of Sanitation                                                                  ","91719","ELECTRICIAN (AUTOMOBILE)                                                                  ",4,5,9,18,0,0,2,2,20
2023-11-30,827,"Department of Sanitation                                                                  ","91825","LETTERER AND SIGN PAINTER                                                                 ",0,1,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","91915","PLUMBER                                                                                   ",2,0,0,2,0,0,0,0,2
2023-11-30,827,"Department of Sanitation                                                                  ","91925","STEAM FITTER                                                                              ",1,0,0,1,0,0,0,0,1
2023-11-30,827,"Department of Sanitation                                                                  ","91971","SUPERVISOR STEAM FITTER                                                                   ",0,0,0,0,0,0,1,1,1
2023-11-30,827,"Department of Sanitation                                                                  ","92005","CARPENTER                                                                                 ",0,0,0,0,0,1,1,2,2
2023-11-30,827,"Department of Sanitation                                                                  ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,1,1,1
2023-11-30,827,"Department of Sanitation                                                                  ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
2023-11-30,827,"Department of Sanitation                                                                  ","92340","SHEET METAL WORKER                                                                        ",0,0,2,2,0,0,0,0,2
2023-11-30,827,"Department of Sanitation                                                                  ","92343","SUPERVISOR SHEET METAL WORKER                                                             ",0,0,0,0,0,0,1,1,1
2023-11-30,827,"Department of Sanitation                                                                  ","92376","SUPERVISOR OF IRONWORK                                                                    ",0,0,0,0,0,0,2,2,2
2023-11-30,827,"Department of Sanitation                                                                  ","92505","AUTO MACHINIST                                                                            ",0,0,4,4,0,0,0,0,4
