"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2019-08-31",826,"Department of Environmental Protection                                                    ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",1,0,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1                                             ",1,0,0,1,0,0,1,1,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",1,0,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",1,1,1,3,0,0,0,0,3
"2019-08-31",826,"Department of Environmental Protection                                                    ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,1,1,2,0,1,0,1,3
"2019-08-31",826,"Department of Environmental Protection                                                    ","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)                                     ",0,0,0,0,0,0,1,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1                                      ",0,0,1,1,0,0,2,2,3
"2019-08-31",826,"Department of Environmental Protection                                                    ","1007C","ADMINISTRATIVE HORTICULTURIST                                                             ",0,1,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS                                                 ",0,0,0,0,3,1,0,4,4
"2019-08-31",826,"Department of Environmental Protection                                                    ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",1,0,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE                                                        ",0,0,0,0,1,0,0,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","10251","CLERICAL ASSOCIATE                                                                        ",2,0,0,2,0,0,0,0,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","12158","PROCUREMENT ANALYST                                                                       ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",4,0,4,8,1,0,0,1,9
"2019-08-31",826,"Department of Environmental Protection                                                    ","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ",0,0,2,2,0,0,0,0,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,3,1,4,0,0,0,0,4
"2019-08-31",826,"Department of Environmental Protection                                                    ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,2,2,0,0,0,0,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","13632","COMPUTER SPECIALIST (SOFTWARE)                                                            ",0,0,0,0,0,0,2,2,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ",1,1,0,2,0,1,0,1,3
"2019-08-31",826,"Department of Environmental Protection                                                    ","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ",0,1,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","20113","ENGINEERING TECHNICIAN                                                                    ",13,12,10,35,0,0,0,0,35
"2019-08-31",826,"Department of Environmental Protection                                                    ","20202","CIVIL ENGINEERING INTERN                                                                  ",16,11,0,27,0,0,0,0,27
"2019-08-31",826,"Department of Environmental Protection                                                    ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",3,13,7,23,0,3,4,7,30
"2019-08-31",826,"Department of Environmental Protection                                                    ","20215","CIVIL ENGINEER                                                                            ",1,0,0,1,3,1,0,4,5
"2019-08-31",826,"Department of Environmental Protection                                                    ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",2,0,0,2,0,0,0,0,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","20302","ELECTRICAL ENGINEERING INTERN                                                             ",4,6,0,10,0,0,0,0,10
"2019-08-31",826,"Department of Environmental Protection                                                    ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",2,6,0,8,0,0,1,1,9
"2019-08-31",826,"Department of Environmental Protection                                                    ","20403","MECHANICAL ENGINEERING INTERN                                                             ",19,4,0,23,0,0,0,0,23
"2019-08-31",826,"Department of Environmental Protection                                                    ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",13,10,3,26,0,3,3,6,32
"2019-08-31",826,"Department of Environmental Protection                                                    ","20415","MECHANICAL ENGINEER                                                                       ",0,0,0,0,1,0,0,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","20503","CHEMICAL ENGINEERING INTERN                                                               ",5,5,0,10,0,0,0,0,10
"2019-08-31",826,"Department of Environmental Protection                                                    ","20510","ASSISTANT CHEMICAL ENGINEER                                                               ",4,1,0,5,0,0,0,0,5
"2019-08-31",826,"Department of Environmental Protection                                                    ","20616","ENVIRONMENTAL ENGINEERING INTERN                                                          ",15,7,0,22,0,0,0,0,22
"2019-08-31",826,"Department of Environmental Protection                                                    ","20617","ASSISTANT ENVIRONMENTAL ENGINEER                                                          ",11,19,0,30,0,5,0,5,35
"2019-08-31",826,"Department of Environmental Protection                                                    ","21210","ASSISTANT ARCHITECT                                                                       ",3,0,1,4,0,0,0,0,4
"2019-08-31",826,"Department of Environmental Protection                                                    ","21215","ARCHITECT                                                                                 ",0,0,0,0,0,0,1,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","21306","LANDSCAPE ARCHITECTURAL INTERN                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","21310","ASSISTANT LANDSCAPE ARCHITECT                                                             ",1,1,1,3,0,0,0,0,3
"2019-08-31",826,"Department of Environmental Protection                                                    ","21315","LANDSCAPE ARCHITECT                                                                       ",1,0,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","21513","LABORATORY MICROBIOLOGIST                                                                 ",0,0,0,0,0,0,1,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","21514","ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ",0,0,0,0,0,1,1,2,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","21538","SCIENTIST (WATER ECOLOGY)                                                                 ",0,4,4,8,0,0,1,1,9
"2019-08-31",826,"Department of Environmental Protection                                                    ","21822","ASSOCIATE CHEMIST                                                                         ",3,3,0,6,1,0,0,1,7
"2019-08-31",826,"Department of Environmental Protection                                                    ","21915","GEOLOGIST                                                                                 ",2,5,3,10,0,0,2,2,12
"2019-08-31",826,"Department of Environmental Protection                                                    ","22425","PROJECT MANAGER INTERN                                                                    ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","22426","PROJECT MANAGER                                                                           ",4,2,0,6,1,0,0,1,7
"2019-08-31",826,"Department of Environmental Protection                                                    ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",1,4,1,6,0,0,1,1,7
"2019-08-31",826,"Department of Environmental Protection                                                    ","31215","PUBLIC HEALTH SANITARIAN                                                                  ",0,1,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",1,0,0,1,2,4,10,16,17
"2019-08-31",826,"Department of Environmental Protection                                                    ","31305","INDUSTRIAL HYGIENIST                                                                      ",5,17,6,28,0,0,0,0,28
"2019-08-31",826,"Department of Environmental Protection                                                    ","31315","AIR POLLUTION INSPECTOR                                                                   ",7,12,3,22,0,1,0,1,23
"2019-08-31",826,"Department of Environmental Protection                                                    ","31316","ASSOCIATE AIR POLLUTION INSPECTOR                                                         ",0,2,1,3,3,0,0,3,6
"2019-08-31",826,"Department of Environmental Protection                                                    ","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ",1,0,1,2,0,0,0,0,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","34201","CONSTRUCTION PROJECT MANAGER INTERN                                                       ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","34615","WATER USE INSPECTOR                                                                       ",14,14,8,36,0,1,0,1,37
"2019-08-31",826,"Department of Environmental Protection                                                    ","34620","ASSOCIATE WATER USE INSPECTOR                                                             ",0,0,0,0,0,0,1,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","40510","ACCOUNTANT                                                                                ",0,2,2,4,0,0,0,0,4
"2019-08-31",826,"Department of Environmental Protection                                                    ","51181","PUBLIC HEALTH EPIDEMIOLOGIST                                                              ",1,0,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","60215","PUBLIC RECORDS AIDE                                                                       ",0,1,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","80609","CUSTODIAN                                                                                 ",1,0,0,1,1,0,0,1,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","81310","GARDENER                                                                                  ",0,3,0,3,4,1,2,7,10
"2019-08-31",826,"Department of Environmental Protection                                                    ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,0,0,0,0,1,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,1,0,0,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,0,2,0,2,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,0,0,0,0,0,1,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",1,5,2,8,0,1,5,6,14
"2019-08-31",826,"Department of Environmental Protection                                                    ","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1                                 ",1,0,2,3,0,0,1,1,4
"2019-08-31",826,"Department of Environmental Protection                                                    ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,5,9,14,0,1,6,7,21
"2019-08-31",826,"Department of Environmental Protection                                                    ","90739","SEWAGE TREATMENT WORKER                                                                   ",0,1,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","90756","CONSTRUCTION LABORER                                                                      ",1,4,1,6,0,0,0,0,6
"2019-08-31",826,"Department of Environmental Protection                                                    ","91001","INSTRUMENTATION SPECIALIST                                                                ",1,12,2,15,1,0,0,1,16
"2019-08-31",826,"Department of Environmental Protection                                                    ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,1,0,1,0,0,1,1,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)                                                      ",0,0,1,1,0,0,3,3,4
"2019-08-31",826,"Department of Environmental Protection                                                    ","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)                                             ",0,0,2,2,7,0,8,15,17
"2019-08-31",826,"Department of Environmental Protection                                                    ","91310","SUPERVISOR                                                                                ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","91314","SUPERVISOR (WATERSHED MAINTENANCE)                                                        ",0,0,0,0,0,0,4,4,4
"2019-08-31",826,"Department of Environmental Protection                                                    ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","91501","MARINER                                                                                   ",2,0,0,2,0,0,0,0,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","91516","CAPTAIN (SLUDGE BOAT)                                                                     ",0,0,0,0,0,1,0,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","91533","FIRST ASSISTANT MARINE ENGINEER (DIESEL)                                                  ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","91534","MARINE ENGINEER (DIESEL)                                                                  ",0,0,5,5,0,0,0,0,5
"2019-08-31",826,"Department of Environmental Protection                                                    ","91546","MARINE OILER                                                                              ",0,1,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","91580","MATE (DEP)                                                                                ",0,0,2,2,2,1,8,11,13
"2019-08-31",826,"Department of Environmental Protection                                                    ","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)                                                     ",0,0,0,0,3,4,6,13,13
"2019-08-31",826,"Department of Environmental Protection                                                    ","91645","STATIONARY ENGINEER (ELECTRIC)                                                            ",0,6,2,8,14,40,34,88,96
"2019-08-31",826,"Department of Environmental Protection                                                    ","91717","ELECTRICIAN                                                                               ",0,1,1,2,0,3,1,4,6
"2019-08-31",826,"Department of Environmental Protection                                                    ","91873","SUPERVISOR PAINTER                                                                        ",0,1,0,1,0,0,0,0,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","91915","PLUMBER                                                                                   ",0,0,0,0,2,0,0,2,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","91972","SUPERVISOR PLUMBER                                                                        ",0,0,0,0,0,1,0,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","92205","BRICKLAYER                                                                                ",0,0,0,0,0,1,1,2,2
"2019-08-31",826,"Department of Environmental Protection                                                    ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
"2019-08-31",826,"Department of Environmental Protection                                                    ","92610","MACHINIST                                                                                 ",0,5,4,9,0,0,12,12,21
"2019-08-31",827,"Department of Sanitation                                                                  ","06314","INCINERATOR FACILITY MANAGER (DS)                                                         ",0,0,1,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ",0,0,2,2,0,0,1,1,3
"2019-08-31",827,"Department of Sanitation                                                                  ","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)                                          ",0,0,1,1,0,0,1,1,2
"2019-08-31",827,"Department of Sanitation                                                                  ","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1                                         ",0,1,0,1,0,0,1,1,2
"2019-08-31",827,"Department of Sanitation                                                                  ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,1,1,0,0,1,1,2
"2019-08-31",827,"Department of Sanitation                                                                  ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",1,9,5,15,0,1,8,9,24
"2019-08-31",827,"Department of Sanitation                                                                  ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,1,0,0,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ",0,0,0,0,0,1,0,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,2,5,7,0,0,2,2,9
"2019-08-31",827,"Department of Sanitation                                                                  ","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ",0,3,10,13,1,1,5,7,20
"2019-08-31",827,"Department of Sanitation                                                                  ","20131","SENIOR AUTOMOTIVE SPECIALIST                                                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,0,0,0,0,1,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","21512","LABORATORY ASSOCIATE                                                                      ",1,1,0,2,0,0,0,0,2
"2019-08-31",827,"Department of Sanitation                                                                  ","21513","LABORATORY MICROBIOLOGIST                                                                 ",0,0,0,0,0,0,1,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","21915","GEOLOGIST                                                                                 ",0,0,1,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",1,0,0,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","40510","ACCOUNTANT                                                                                ",0,1,0,1,0,1,0,1,2
"2019-08-31",827,"Department of Sanitation                                                                  ","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST                                                         ",0,0,0,0,0,0,1,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,0,1,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,0,0,0,0,1,0,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","90698","MAINTENANCE WORKER                                                                        ",1,0,0,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","90706","CARRIAGE UPHOLSTERER                                                                      ",1,0,0,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","90736","RUBBER TIRE REPAIRER                                                                      ",0,0,0,0,0,0,1,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","91215","TRACTOR OPERATOR                                                                          ",0,1,3,4,0,0,0,0,4
"2019-08-31",827,"Department of Sanitation                                                                  ","91225","METAL WORK MECHANIC                                                                       ",1,2,21,24,0,0,1,1,25
"2019-08-31",827,"Department of Sanitation                                                                  ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,2,2,3
"2019-08-31",827,"Department of Sanitation                                                                  ","91650","HIGH PRESSURE PLANT TENDER                                                                ",1,1,2,4,0,0,0,0,4
"2019-08-31",827,"Department of Sanitation                                                                  ","91717","ELECTRICIAN                                                                               ",0,1,5,6,0,1,0,1,7
"2019-08-31",827,"Department of Sanitation                                                                  ","91719","ELECTRICIAN (AUTOMOBILE)                                                                  ",2,5,4,11,0,2,4,6,17
"2019-08-31",827,"Department of Sanitation                                                                  ","91825","LETTERER AND SIGN PAINTER                                                                 ",0,0,1,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","91830","PAINTER                                                                                   ",1,0,0,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","91940","THERMOSTAT REPAIRER                                                                       ",0,1,1,2,0,0,0,0,2
"2019-08-31",827,"Department of Sanitation                                                                  ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,1,1,2,2
"2019-08-31",827,"Department of Sanitation                                                                  ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","92340","SHEET METAL WORKER                                                                        ",2,1,5,8,0,0,0,0,8
"2019-08-31",827,"Department of Sanitation                                                                  ","92343","SUPERVISOR SHEET METAL WORKER                                                             ",0,0,1,1,0,0,0,0,1
"2019-08-31",827,"Department of Sanitation                                                                  ","92355","WELDER                                                                                    ",0,0,0,0,0,0,1,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","92376","SUPERVISOR OF IRONWORK                                                                    ",0,0,0,0,0,0,1,1,1
"2019-08-31",827,"Department of Sanitation                                                                  ","92505","AUTO MACHINIST                                                                            ",0,4,5,9,0,0,2,2,11
"2019-08-31",827,"Department of Sanitation                                                                  ","92510","AUTO MECHANIC                                                                             ",5,4,12,21,3,2,2,7,28
"2019-08-31",827,"Department of Sanitation                                                                  ","92511","AUTO MECHANIC (DIESEL)                                                                    ",1,1,9,11,1,2,2,5,16
"2019-08-31",827,"Department of Sanitation                                                                  ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,4,0,0,4,4
"2019-08-31",827,"Department of Sanitation                                                                  ","92610","MACHINIST                                                                                 ",6,3,1,10,0,0,0,0,10
"2019-08-31",831,"Business Integrity Commission                                                             ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2019-08-31",831,"Business Integrity Commission                                                             ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",0,0,0,0,0,0,1,1,1
"2019-08-31",831,"Business Integrity Commission                                                             ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,1,0,1,0,0,0,0,1
"2019-08-31",831,"Business Integrity Commission                                                             ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",1,2,0,3,0,0,0,0,3
"2019-08-31",836,"Department of Finance                                                                     ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,0,1,1,0,0,1,2
"2019-08-31",836,"Department of Finance                                                                     ","10005","ADMINISTRATIVE ASSESSOR                                                                   ",0,0,0,0,0,0,1,1,1
"2019-08-31",836,"Department of Finance                                                                     ","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1                                         ",0,1,0,1,0,0,0,0,1
"2019-08-31",836,"Department of Finance                                                                     ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",1,2,0,3,0,1,0,1,4
"2019-08-31",836,"Department of Finance                                                                     ","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI                              ",0,0,0,0,0,0,1,1,1
"2019-08-31",836,"Department of Finance                                                                     ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,2,2,0,0,0,0,2
"2019-08-31",836,"Department of Finance                                                                     ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,1,1,0,0,0,0,1
"2019-08-31",836,"Department of Finance                                                                     ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,1,0,1,0,0,0,0,1
"2019-08-31",836,"Department of Finance                                                                     ","1003D","ADMINISTRATIVE SPACE ANALYST                                                              ",0,1,0,1,0,0,0,0,1
"2019-08-31",836,"Department of Finance                                                                     ","1004C","ADMINISTRATIVE TAX AUDITOR                                                                ",0,0,0,0,0,6,0,6,6
"2019-08-31",836,"Department of Finance                                                                     ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",4,6,3,13,1,4,3,8,21
"2019-08-31",836,"Department of Finance                                                                     ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,2,1,3,0,0,0,0,3
"2019-08-31",836,"Department of Finance                                                                     ","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL                              ",0,0,0,0,1,0,0,1,1
"2019-08-31",836,"Department of Finance                                                                     ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,2,1,3,0,0,2,2,5
"2019-08-31",836,"Department of Finance                                                                     ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,1,1,1,0,0,1,2
"2019-08-31",836,"Department of Finance                                                                     ","13368","LABOR RELATIONS ANALYST                                                                   ",0,0,1,1,0,0,0,0,1
"2019-08-31",836,"Department of Finance                                                                     ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",1,0,0,1,0,1,0,1,2
"2019-08-31",836,"Department of Finance                                                                     ","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ",0,0,1,1,0,0,0,0,1
"2019-08-31",836,"Department of Finance                                                                     ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,4,4,0,0,0,0,4
"2019-08-31",836,"Department of Finance                                                                     ","13631","COMPUTER ASSOCIATE (SOFTWARE)                                                             ",0,0,3,3,0,0,0,0,3
"2019-08-31",836,"Department of Finance                                                                     ","13632","COMPUTER SPECIALIST (SOFTWARE)                                                            ",0,0,5,5,0,0,1,1,6
"2019-08-31",836,"Department of Finance                                                                     ","13651","COMPUTER PROGRAMMER ANALYST                                                               ",0,0,3,3,0,0,0,0,3
"2019-08-31",836,"Department of Finance                                                                     ","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ",1,0,0,1,0,0,0,0,1
"2019-08-31",836,"Department of Finance                                                                     ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",3,3,0,6,0,4,4,8,14
"2019-08-31",836,"Department of Finance                                                                     ","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ",0,0,0,0,0,1,0,1,1
"2019-08-31",836,"Department of Finance                                                                     ","40201","ASSISTANT CITY ASSESSOR                                                                   ",0,0,2,2,0,0,0,0,2
"2019-08-31",836,"Department of Finance                                                                     ","40202","CITY ASSESSOR                                                                             ",0,0,0,0,8,0,0,8,8
"2019-08-31",836,"Department of Finance                                                                     ","40510","ACCOUNTANT                                                                                ",1,0,1,2,0,0,0,0,2
"2019-08-31",836,"Department of Finance                                                                     ","40523","CITY TAX AUDITOR                                                                          ",0,37,47,84,0,0,1,1,85
"2019-08-31",836,"Department of Finance                                                                     ","4073A","ACTUARIAL SPECIALIST, AL II, OJ                                                           ",1,0,0,1,0,0,0,0,1
"2019-08-31",836,"Department of Finance                                                                     ","40910","ECONOMIST                                                                                 ",0,2,2,4,1,0,0,1,5
"2019-08-31",836,"Department of Finance                                                                     ","70817","SUPERVISING SPECIAL OFFICER                                                               ",0,1,1,2,0,0,1,1,3
"2019-08-31",836,"Department of Finance                                                                     ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,3,3,3
"2019-08-31",836,"Department of Finance                                                                     ","82985","ADMINISTRATIVE ACTUARY                                                                    ",0,1,0,1,0,0,0,0,1
"2019-08-31",836,"Department of Finance                                                                     ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,0,1,1,0,1,0,1,2
"2019-08-31",836,"Department of Finance                                                                     ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,1,0,0,1,1
"2019-08-31",836,"Department of Finance                                                                     ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",841,"Department of Transportation                                                              ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,1,0,1,1
"2019-08-31",841,"Department of Transportation                                                              ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,2,0,2,2
"2019-08-31",841,"Department of Transportation                                                              ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,1,0,0,1,1
"2019-08-31",841,"Department of Transportation                                                              ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,1,0,1,0,0,0,0,1
"2019-08-31",841,"Department of Transportation                                                              ","10039","ADMINISTRATIVE SUPERINTENDENT OF HIGHWAY OPERATIONS                                       ",0,0,0,0,3,2,0,5,5
