LICENSE_NBR,LIC_STATUS,BUSINESS_NAME,BUSINESS_NAME2,BUILDING,STREET,CITY,STATE,ZIP,SWC_TYPE,SWC_SQ_FT,SWC_TABLES,SWC_CHAIRS,DOHMH,FINAL_X,FINAL_Y,COMMUNITY_DISTRICT,CITY_COUNCIL_DISTRICT,CD_URL,APP_ID,APP_SWC_TYPE,APP_SQ_FT,APP_TABLES,APP_CHAIRS,APP_STATUS,APP_STATUS_DATE,EXPIRATION_DATE,APP_TOO_DATE,SUBMIT_DATE,INTAKE,INTAKE_DD,DPQA,SEND_PACKAGE_DD,CP,CP_DD,CB,CB_DD,HEARING,HEARING_DD,HEARING_PUBLIC,HEARING_PUBLIC_DD,CC,CC_DD,MOO,MOO_DD,ISSUANCE,ISSUANCE_DD
2023395-DCA,Active,"35-01 36TH STREET REST., INC.",TACUBA,3501,36TH ST,ASTORIA,NY,11106,Unenclosed,604,27,57,500159229,1005117,214724,401,26,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,16323-2019-RSWC,Unenclosed,604,27,57,Application Review Completed,01 Apr 2019,15 Apr 2021,,01 Apr 2019,Ready For Review,01 Apr 2019,Approved,,Proceed,01 Apr 2019,Recommend Approval,01 Apr 2019,Recommendation Issued,01 Apr 2019,NULL,,NULL,,Approved,01 Apr 2019,Issued,01 Apr 2019
2023397-DCA,Active,BAR BERTRAND LLC,KING THAI,1095,BERGEN ST,BROOKLYN,NY,11216,Unenclosed,177,8,16,50032742,998307,185591,308,36,http://www.brooklyncb8.org/,16681-2019-RSWC,Unenclosed,177,8,16,Application Review Completed,08 Apr 2019,15 Apr 2021,,03 Apr 2019,Ready For Review,03 Apr 2019,Approved,,Proceed,08 Apr 2019,Review Period Expired,08 Apr 2019,Waived,08 Apr 2019,NULL,,Approved,08 Apr 2019,Approved,08 Apr 2019,Issued,08 Apr 2019
2023398-DCA,Active,"COBBLESTONE RESTAURANT GROUP, LLC",ATRIUM DUMBO,15,MAIN ST,BROOKLYN,NY,11201,Unenclosed,205,10,20,50001397,986842,195693,302,33,http://www.nyc.gov/html/bkncb2/html/home/home.shtml,1424-2020-RSWC,Unenclosed,205,10,20,Application Review Completed,24 Jun 2020,15 Dec 2021,,22 Jan 2020,Ready For Review,22 Jan 2020,Approved,,Proceed,24 Jun 2020,Recommend Approval,24 Jun 2020,Recommendation Issued,24 Jun 2020,NULL,,Pending Review,24 Jun 2020,Approved,24 Jun 2020,Issued,24 Jun 2020
2023401-DCA,Active,ROOT & BONE LLC,ROOT & BONE,200,E 3RD ST,NEW YORK,NY,10009,Unenclosed,274,12,24,50011679,988858,202626,103,2,http://www.nyc.gov/manhattancb3,17860-2019-RSWC,Unenclosed,274,12,24,Application Review Completed,15 Apr 2019,15 Apr 2021,,15 Apr 2019,Ready For Review,15 Apr 2019,Approved,,Proceed,15 Apr 2019,Review Period Expired,15 Apr 2019,Waived,15 Apr 2019,NULL,,Review Period Expired,15 Apr 2019,Waived,15 Apr 2019,Issued,15 Apr 2019
2023861-DCA,Active,1754 REST INC.,NULL,1754,2ND AVE,NEW YORK,NY,10128,Unenclosed,151,12,24,50016770,998353,223904,108,5,http://www.cb8m.com/,15647-2019-RSWC,Unenclosed,151,12,24,Application Review Completed,11 Jul 2019,15 Apr 2021,,26 Mar 2019,Ready For Review,26 Mar 2019,Approved,26 Mar 2019,NULL,,Recommend Approval,23 Apr 2019,Waived,30 Apr 2019,NULL,,Review Period Expired,21 May 2019,NULL,,Issued,11 Jul 2019
2023866-DCA,Active,BIANCHIBK LLC,CHAVELA'S ,736,FRANKLIN AVE,BROOKLYN,NY,11238,Unenclosed,434,7,22,41569582,996143,184647,308,35,http://www.brooklyncb8.org/,25581-2019-RSWC,Unenclosed,434,7,22,Application Review Completed,09 Aug 2019,15 Sep 2021,,09 Aug 2019,Ready For Review,09 Aug 2019,Approved,,Proceed,09 Aug 2019,Recommend Approval,09 Aug 2019,Waived,09 Aug 2019,NULL,,Approved,09 Aug 2019,Waived,09 Aug 2019,Issued,09 Aug 2019
2023879-DCA,Active,MARGHERITA CORPORATION,MARGHERITA,197,GRAND ST,NEW YORK,NY,10013,Unenclosed,84,4,8,50034249,985105,201222,102,1,http://www.nyc.gov/manhattancb2,26417-2019-RSWC,Unenclosed,84,4,8,Application Review Completed,11 Sep 2019,15 Sep 2021,,11 Sep 2019,Ready For Review,11 Sep 2019,Approved,,Proceed,11 Sep 2019,Recommend Approval,11 Sep 2019,Waived,11 Sep 2019,NULL,,Approved,11 Sep 2019,Approved,11 Sep 2019,Issued,11 Sep 2019
2023883-DCA,Active,MERMAID 88 LLC,THE MERMAID INN,570,AMSTERDAM AVE,NEW YORK,NY,10024,Unenclosed,273,15,34,50034728,991337,226687,107,6,http://www.nyc.gov/mcb7,26418-2019-RSWC,Unenclosed,273,15,34,Application Review Completed,11 Sep 2019,15 Sep 2021,,11 Sep 2019,Ready For Review,11 Sep 2019,Approved,,Proceed,11 Sep 2019,Review Period Expired,11 Sep 2019,Waived,11 Sep 2019,NULL,,Approved,11 Sep 2019,Approved,11 Sep 2019,Issued,11 Sep 2019
2023885-DCA,Active,WESTWAY DINER INC,WEST WAY DINER ,614,9TH AVE,NEW YORK,NY,10036,Unenclosed,211,18,36,40387861,986552,215941,104,3,http://www.nyc.gov/mcb4,17297-2019-RSWC,Unenclosed,211,18,36,Application Review Completed,10 Apr 2019,15 Apr 2021,,09 Apr 2019,Ready For Review,09 Apr 2019,Approved,,Proceed,10 Apr 2019,Recommend Approval,10 Apr 2019,Recommendation Issued,10 Apr 2019,NULL,,NULL,,Approved,10 Apr 2019,Issued,10 Apr 2019
2023932-DCA,Inactive,EVIR CORP,SAN MARZANO,117,2ND AVE,NEW YORK,NY,10003,Unenclosed,386,10,24,41699229,987487,204507,103,2,http://www.nyc.gov/manhattancb3,3128-2020-RSWC,Unenclosed,386,10,24,Pending Review,12 Mar 2020,12 Apr 2020,12 Apr 2020,12 Feb 2020,Ready For Review,12 Feb 2020,Issued Temp Op Letter,,Pending Review,12 Feb 2020,Pending Review,,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
2023941-DCA,Active,"WEST SIDE STEAKHOUSE, LLC",West Side Steakhouse,597,10TH AVE,NEW YORK,NY,10036,Unenclosed,148,4,12,41491955,985625,216391,104,3,http://www.nyc.gov/mcb4,11292-2019-RSWC,Unenclosed,148,4,12,Application Review Completed,27 Feb 2019,15 Apr 2021,,25 Feb 2019,Ready For Review,25 Feb 2019,Approved,,Pending Review,25 Feb 2019,Pending Review,,Pending Review,,NULL,,Pending Review,,Pending Review,,Issued,27 Feb 2019
2024028-DCA,Inactive,CROWN ALLEY LLC,THE PENROSE ,1590,2ND AVE,NEW YORK,NY,10028,Unenclosed,220,11,22,41668701,997197,221789,108,5,http://www.cb8m.com/,30058-2017-RSWC,Unenclosed,144,7,14,Application Review Completed,21 May 2019,15 Dec 2020,,12 Dec 2017,Ready For Review,12 Dec 2017,Approved,18 Dec 2017,NULL,,Review Period Expired,07 Feb 2018,Waived,15 Feb 2018,NULL,,Review Period Expired,08 Mar 2018,NULL,,Issued,25 May 2018
2024047-DCA,Active,SIXTH AVENUE RESTAURANT MANAGEMENT LLC,L' AMICO,839,AVENUE OF THE AMERICAS,NEW YORK,NY,10001,Unenclosed,420,18,36,50047825,986995,211476,105,3,http://www.cb5.org,15973-2019-RSWC,Unenclosed,420,18,36,Application Review Completed,22 Aug 2019,15 Apr 2021,,28 Mar 2019,Ready For Review,28 Mar 2019,Approved,29 Mar 2019,NULL,,Review Period Expired,16 May 2019,Waived,16 May 2019,NULL,,Review Period Expired,06 Jun 2019,Approved,22 Aug 2019,Issued,22 Aug 2019
2024384-DCA,Active,2122 BEEKMAN BAR LLC,ERV'S ON BEEKMAN ,2122,BEEKMAN PL,BROOKLYN,NY,11225,Unenclosed,228,20,40,50013910,995107,179698,309,40,http://www.communitybrd9bklyn.org/,31972-2019-RSWC,Unenclosed,228,20,40,Application Review Completed,12 Nov 2019,15 Dec 2021,,12 Nov 2019,Ready For Review,12 Nov 2019,Approved,,Proceed,12 Nov 2019,Review Period Expired,12 Nov 2019,Waived,12 Nov 2019,NULL,,Review Period Expired,12 Nov 2019,Approved,12 Nov 2019,Issued,12 Nov 2019
2024390-DCA,Inactive,LEVANTINO LLC,VINO LEVANTINO,210,W 94TH ST,NEW YORK,NY,10025,Unenclosed,133,6,14,50002703,991972,228192,107,6,http://www.nyc.gov/mcb7,3481-2020-RSWC,Unenclosed,133,6,14,Pending Review,19 Feb 2020,19 Mar 2020,19 Mar 2020,19 Feb 2020,Ready For Review,19 Feb 2020,Issued Temp Op Letter,,Pending Review,,Pending Review,,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
2024391-DCA,Active,ZUPPANYC LLC,RE UNION ,544,UNION AVE,BROOKLYN,NY,11211,Unenclosed,207,10,22,50014243,997598,200537,301,33,http://www.nyc.gov/brooklyncb1,18455-2019-RSWC,Unenclosed,207,10,22,Application Review Completed,23 Apr 2019,15 Apr 2021,,23 Apr 2019,Ready For Review,23 Apr 2019,Approved,,NULL,,NULL,,NULL,,NULL,,NULL,,NULL,,Issued,23 Apr 2019
2024515-DCA,Active,003 VENUS TACOS LLC,NULL,705,9TH AVE,NEW YORK,NY,10019,Unenclosed,124,6,12,50035651,987056,217108,104,3,http://www.nyc.gov/mcb4,18014-2019-RSWC,Unenclosed,124,6,12,Application Review Completed,17 Apr 2019,15 Apr 2021,,17 Apr 2019,Ready For Review,17 Apr 2019,Approved,,Proceed,17 Apr 2019,Review Period Expired,17 Apr 2019,Waived,17 Apr 2019,NULL,,Review Period Expired,17 Apr 2019,Waived,17 Apr 2019,Issued,17 Apr 2019
2024806-DCA,Active,STARLITE WALKER LLC,NULL,113,FRANKLIN ST,BROOKLYN,NY,11222,Small Unenclosed,175,7,14,5004655,995909,205253,301,33,http://www.nyc.gov/brooklyncb1,28019-2019-RSWC,Small Unenclosed,175,7,14,Application Review Completed,03 Oct 2019,15 Sep 2021,,26 Sep 2019,Ready For Review,30 Sep 2019,Approved,,Proceed,03 Oct 2019,Review Period Expired,03 Oct 2019,Waived,03 Oct 2019,NULL,,Review Period Expired,03 Oct 2019,Waived,03 Oct 2019,Issued,03 Oct 2019
2025205-DCA,Active,LPB1 LLC,LA PECORA BIANCA,1133,BROADWAY,NEW YORK,NY,10010,Unenclosed,406,14,34,50035353,987236,210219,105,3,http://www.cb5.org,17428-2019-RSWC,Unenclosed,406,14,34,Application Review Completed,06 Dec 2019,15 Apr 2021,,10 Apr 2019,Ready For Review,10 Apr 2019,Approved,10 Apr 2019,NULL,,Recommend Approval,12 Apr 2019,Waived,30 May 2019,NULL,,Review Period Expired,20 Jun 2019,Approved,06 Dec 2019,Issued,06 Dec 2019
2025209-DCA,Active,"OSO HAMILTON HEIGHTS, LLC",NULL,1616,AMSTERDAM AVE,NEW YORK,NY,10031,Unenclosed,180,9,18,50035069,998016,238767,109,7,http://www.cb9m.org,27934-2019-RSWC,Unenclosed,180,9,18,Application Review Completed,01 Oct 2019,15 Sep 2021,26 Oct 2019,26 Sep 2019,Ready For Review,26 Sep 2019,Approved,,Proceed,01 Oct 2019,Review Period Expired,01 Oct 2019,Waived,01 Oct 2019,NULL,,Review Period Expired,01 Oct 2019,Waived,01 Oct 2019,Issued,01 Oct 2019
2025568-DCA,Active,DEED LLC,EUGENE & CO,397,TOMPKINS AVE,BROOKLYN,NY,11216,Small Unenclosed,264,3,12,50017256,999806,188396,303,36,http://cb3brooklyn.org,2546-2020-RSWC,Small Unenclosed,264,3,12,Application Review Completed,03 Feb 2020,15 Dec 2022,,03 Feb 2020,Ready For Review,03 Feb 2020,Approved,,NULL,,NULL,,NULL,,NULL,,NULL,,NULL,,Issued,03 Feb 2020
2025569-DCA,Active,JL SOLO INC,SENZA GLUTEN,206,SULLIVAN ST,NEW YORK,NY,10012,Unenclosed,138,6,15,50018140,984169,204881,102,1,http://www.nyc.gov/manhattancb2,26987-2019-RSWC,Unenclosed,138,6,15,Application Review Completed,02 Oct 2019,15 Sep 2021,,18 Sep 2019,Ready For Review,18 Sep 2019,Approved,,Proceed,02 Oct 2019,Review Period Expired,02 Oct 2019,Waived,02 Oct 2019,NULL,,Approved,02 Oct 2019,Approved,02 Oct 2019,Issued,02 Oct 2019
2025570-DCA,Active,"JONILU, LLC.",LA VILLETTA,398,E 52ND ST,NEW YORK,NY,10022,Unenclosed,90,7,14,50033167,993951,214317,106,4,http://cbsix.org,35817-2019-RSWC,Unenclosed,90,7,14,Application Review Completed,19 Dec 2019,15 Dec 2021,,19 Dec 2019,Ready For Review,19 Dec 2019,Approved,,Proceed,19 Dec 2019,Review Period Expired,19 Dec 2019,Waived,19 Dec 2019,NULL,,Approved,19 Dec 2019,Approved,19 Dec 2019,Issued,19 Dec 2019
2025571-DCA,Active,STONEFRUIT INC.,STONEFRUIT ESPRESSO & KITCHEN,1058,BEDFORD AVE,BROOKLYN,NY,11205,Unenclosed,121,6,12,50035679,996687,190225,303,36,http://cb3brooklyn.org,14993-2019-RSWC,Unenclosed,121,6,12,Application Review Completed,21 Mar 2019,15 Apr 2021,,21 Mar 2019,Ready For Review,21 Mar 2019,Approved,,Proceed,21 Mar 2019,Recommend Approval,21 Mar 2019,Waived,21 Mar 2019,NULL,,Approved,21 Mar 2019,Approved,21 Mar 2019,Issued,21 Mar 2019
2025635-DCA,Active,4819 VERNON KITCHEN LLC,BAREBURGER,4819,VERNON BLVD,LONG ISLAND CITY,NY,11101,Unenclosed,379,20,40,50032620,997099,210148,402,26,http://www.cb2queens.org/,17927-2019-RSWC,Unenclosed,379,20,40,Application Review Completed,24 Apr 2019,15 Apr 2021,16 May 2019,16 Apr 2019,Ready For Review,16 Apr 2019,Approved,,Proceed,24 Apr 2019,Review Period Expired,24 Apr 2019,Waived,24 Apr 2019,NULL,,Approved,24 Apr 2019,Approved,24 Apr 2019,Issued,24 Apr 2019
2026129-DCA,Active,3660 BROADWAY RESTAURANT LLC,BONO TRATTORIO ,3658,BROADWAY,NEW YORK,NY,10031,Unenclosed,329,16,36,50034452,998823,241751,109,7,http://www.cb9m.org,26101-2019-RSWC,Unenclosed,329,16,36,Application Review Completed,05 Sep 2019,15 Sep 2021,,29 Aug 2019,Ready For Review,29 Aug 2019,Approved,,Proceed,05 Sep 2019,Review Period Expired,05 Sep 2019,Waived,05 Sep 2019,NULL,,Review Period Expired,05 Sep 2019,Approved,05 Sep 2019,Issued,05 Sep 2019
2026132-DCA,Active,701 RESTAURANT LLC,Mom's,701,9TH AVE,NEW YORK,NY,10019,Unenclosed,170,5,10,50010991,987034,217063,104,3,http://www.nyc.gov/mcb4,29341-2019-RSWC,Unenclosed,170,5,10,Application Review Completed,23 Oct 2019,15 Dec 2021,,19 Oct 2019,Ready For Review,23 Oct 2019,Approved,,Proceed,23 Oct 2019,Review Period Expired,23 Oct 2019,Waived,23 Oct 2019,NULL,,Approved,23 Oct 2019,Approved,23 Oct 2019,Issued,23 Oct 2019
2026141-DCA,Active,"SOUTH VILLAGE HOSPITALITY GROUP, LLC",CARROLL PLACE,157,BLEECKER ST,NEW YORK,NY,10012,Unenclosed,66,2,8,50007103,984308,204760,102,1,http://www.nyc.gov/manhattancb2,17309-2019-RSWC,Unenclosed,66,2,8,Application Review Completed,09 Apr 2019,15 Apr 2021,,09 Apr 2019,Ready For Review,09 Apr 2019,Approved,,NULL,,NULL,,NULL,,NULL,,NULL,,NULL,,Issued,09 Apr 2019
2026147-DCA,Active,MAHAPOCHANAHPHAN INC,ENTHAICETHAIKITCHEN,3320,31ST AVE,ASTORIA,NY,11106,Unenclosed,518,18,36,50001266,1005994,217294,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,20427-2019-RSWC,Unenclosed,518,18,36,Application Review Completed,24 Jun 2019,15 Apr 2021,,21 May 2019,Ready For Review,21 May 2019,Approved,,Proceed,24 Jun 2019,Review Period Expired,24 Jun 2019,Waived,24 Jun 2019,NULL,,Approved,24 Jun 2019,Approved,24 Jun 2019,Issued,24 Jun 2019
2026474-DCA,Inactive,TARENTUM LTD,ULIVO,4,W 28TH ST,NEW YORK,NY,10001,Unenclosed,87,3,8,50035437,987621,210607,105,2,http://www.cb5.org,34792-2019-RSWC,Unenclosed,87,3,8,Pending Review,15 Jan 2020,29 Jan 2020,29 Jan 2020,09 Dec 2019,Ready For Review,09 Dec 2019,Issued Temp Op Letter,,Pending Review,,Pending Review,,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
2027033-DCA,Active,CERVECERIA HAVEMEYER LLC,CERVECERIA HAVEMEYER ,149,HAVEMEYER ST,BROOKLYN,NY,11211,Unenclosed,236,7,14,50001401,996068,198577,301,34,http://www.nyc.gov/brooklyncb1,25684-2019-RSWC,Unenclosed,236,7,14,Application Review Completed,13 Aug 2019,15 Sep 2021,,13 Aug 2019,Ready For Review,13 Aug 2019,Approved,,NULL,,NULL,,NULL,,NULL,,NULL,,NULL,,Issued,13 Aug 2019
2027036-DCA,Active,FONDA OF CHELSEA LLC,FONDA CHELSEA ,189,9TH AVE,NEW YORK,NY,10011,Unenclosed,86,3,6,50010297,983645,210905,104,3,http://www.nyc.gov/mcb4,27943-2019-RSWC,Unenclosed,86,3,6,Application Review Completed,26 Sep 2019,15 Sep 2021,,26 Sep 2019,Ready For Review,26 Sep 2019,Approved,,Proceed,26 Sep 2019,Recommend Approval,26 Sep 2019,Recommendation Issued,26 Sep 2019,NULL,,NULL,,Approved,26 Sep 2019,Issued,26 Sep 2019
2027039-DCA,Active,KISMAT INDIAN RESTAURANT INC,NULL,603,FORT WASHINGTON AVE,NEW YORK,NY,10040,Unenclosed,432,28,56,40557912,1001650,250964,112,10,http://www.nyc.gov/html/mancb12/html/home/home.shtml,26703-2019-RSWC,Unenclosed,432,28,56,Application Review Completed,18 Sep 2019,15 Sep 2021,16 Oct 2019,16 Sep 2019,Ready For Review,16 Sep 2019,Approved,,Proceed,18 Sep 2019,Review Period Expired,18 Sep 2019,Waived,18 Sep 2019,NULL,,Approved,18 Sep 2019,Approved,18 Sep 2019,Issued,18 Sep 2019
2027041-DCA,Active,Masa 8 LLC,NATSUMI,323,3RD AVE,NEW YORK,NY,10010,Unenclosed,427,13,38,50035388,989125,208695,106,2,http://cbsix.org,19829-2019-RSWC,Unenclosed,427,13,38,Application Review Completed,28 May 2019,15 Apr 2021,,15 May 2019,Ready For Review,15 May 2019,Approved,,Proceed,28 May 2019,Review Period Expired,28 May 2019,Waived,28 May 2019,NULL,,Review Period Expired,28 May 2019,Approved,28 May 2019,Issued,28 May 2019
2027050-DCA,Active,"WA-HI DINER, LLC",WA-HI DINER,3915,BROADWAY,NEW YORK,NY,10032,Enclosed,322,8,24,50001282,1000286,244739,112,7,http://www.nyc.gov/html/mancb12/html/home/home.shtml,19530-2019-RSWC,Enclosed,322,8,24,Application Review Completed,10 May 2019,15 May 2021,,10 May 2019,Ready For Review,10 May 2019,Approved,,Proceed,10 May 2019,Review Period Expired,10 May 2019,Waived,10 May 2019,NULL,,Review Period Expired,10 May 2019,Waived,10 May 2019,Issued,10 May 2019
2028005-DCA,Active,FONDA AVENUE B LLC,NULL,40,AVENUE B,NEW YORK,NY,10009,Unenclosed,137,7,14,41629904,989001,202655,103,2,http://www.nyc.gov/manhattancb3,17718-2019-RSWC,Unenclosed,137,7,14,Application Review Completed,15 Apr 2019,15 Apr 2021,,12 Apr 2019,Ready For Review,15 Apr 2019,Approved,,Proceed,15 Apr 2019,Review Period Expired,15 Apr 2019,Waived,15 Apr 2019,NULL,,Approved,15 Apr 2019,Approved,15 Apr 2019,Issued,15 Apr 2019
2028008-DCA,Active,"GOVAN RD, INC",THE SPOTTED DOG,1154,1ST AVE,NEW YORK,NY,10065,Unenclosed,98,4,8,41626438,995370,216965,108,5,http://www.cb8m.com/,36248-2019-RSWC,Unenclosed,98,4,8,Application Review Completed,27 Dec 2019,15 Dec 2021,,26 Dec 2019,Ready For Review,26 Dec 2019,Approved,,Proceed,27 Dec 2019,Review Period Expired,27 Dec 2019,Waived,27 Dec 2019,NULL,,Approved,27 Dec 2019,Approved,27 Dec 2019,Issued,27 Dec 2019
2028015-DCA,Active,MAYFAIR WEST AT CHELSEA MARKET LLC,NULL,1187,AMSTERDAM AVE,NEW YORK,NY,10027,Unenclosed,247,6,18,50036696,995378,233711,109,7,http://www.cb9m.org,17840-2019-RSWC,Unenclosed,247,6,18,Application Review Completed,16 Apr 2019,15 Apr 2021,,15 Apr 2019,Ready For Review,15 Apr 2019,Approved,,Proceed,16 Apr 2019,Recommend Approval,16 Apr 2019,Recommendation Issued,16 Apr 2019,NULL,,NULL,,Approved,16 Apr 2019,Issued,16 Apr 2019
2028248-DCA,Inactive,BILTMORE GARAGE RESTAURANT ASSOCIATES LLC,MEL'S BURGER BAR,1450,2ND AVE,NEW YORK,NY,10021,Unenclosed,188,9,18,50037777,996301,220175,108,5,http://www.cb8m.com/,2854-2020-RSWC,Unenclosed,188,9,18,Pending Review,07 Feb 2020,07 May 2020,07 May 2020,07 Feb 2020,Ready For Review,07 Feb 2020,Issued Temp Op Letter,07 Feb 2020,Pending Review,07 Feb 2020,Pending Review,07 Feb 2020,Pending Review,,SWC Public Hearing,25 Mar 2020,Pending Review,,Pending Review,,Pending Review,
2028372-DCA,Active,TAIKAI INC,MOMOYA UPPER WEST,427,AMSTERDAM AVE,NEW YORK,NY,10024,Unenclosed,177,9,17,50041701,990486,224909,107,6,http://www.nyc.gov/mcb7,33229-2019-RSWC,Unenclosed,177,9,17,Application Review Completed,11 Mar 2020,15 Dec 2021,,21 Nov 2019,Ready For Review,21 Nov 2019,Approved,26 Nov 2019,NULL,,Review Period Expired,24 Jan 2020,Waived,24 Jan 2020,NULL,,Review Period Expired,14 Feb 2020,Approved,11 Mar 2020,Issued,11 Mar 2020
2028881-DCA,Active,3 EAST 48TH REST. INC.,PJ MORAN'S,3,E 48TH ST,NEW YORK,NY,10017,Small Unenclosed,75,2,6,40384222,990449,215167,105,4,http://www.cb5.org,18089-2019-RSWC,Small Unenclosed,75,2,6,Application Review Completed,26 Aug 2019,15 Apr 2021,,18 Apr 2019,Ready For Review,18 Apr 2019,Approved,19 Apr 2019,NULL,,Recommend Approval,19 Apr 2019,Waived,25 Apr 2019,NULL,,Review Period Expired,16 May 2019,Approved,26 Aug 2019,Issued,26 Aug 2019
2028883-DCA,Active,SWAUTO LTD,2A,25,AVENUE A,NEW YORK,NY,10009,Unenclosed,231,12,24,40388784,988146,202687,103,2,http://www.nyc.gov/manhattancb3,26292-2019-RSWC,Unenclosed,231,12,24,Application Review Completed,06 Sep 2019,15 Sep 2021,,06 Sep 2019,Ready For Review,06 Sep 2019,Approved,,Proceed,06 Sep 2019,Recommend Approval,06 Sep 2019,Recommendation Issued,06 Sep 2019,NULL,,NULL,,Approved,06 Sep 2019,Issued,06 Sep 2019
2028884-DCA,Active,VILLAGE RESTAURANT GROUP LLC,HUDSON CLEARWATER,447,HUDSON ST,NEW YORK,NY,10014,Unenclosed,138,6,12,41489751,982348,205633,102,3,http://www.nyc.gov/manhattancb2,35143-2019-RSWC,Unenclosed,138,6,12,Application Review Completed,19 Dec 2019,15 Dec 2021,,11 Dec 2019,Ready For Review,11 Dec 2019,Approved,,Proceed,19 Dec 2019,Review Period Expired,19 Dec 2019,Waived,19 Dec 2019,NULL,,Approved,19 Dec 2019,Approved,19 Dec 2019,Issued,19 Dec 2019
2030561-DCA,Active,"BAGEL ON MURRAY STREET, LLC",PICK A BAGEL,251,VESEY ST,NEW YORK,NY,10282,Unenclosed,223,4,8,41706173,979960,199767,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,17838-2019-RSWC,Unenclosed,223,4,8,Application Review Completed,17 Apr 2019,15 Apr 2021,,15 Apr 2019,Ready For Review,15 Apr 2019,Approved,,Proceed,17 Apr 2019,Review Period Expired,17 Apr 2019,Waived,17 Apr 2019,NULL,,Approved,17 Apr 2019,Waived,17 Apr 2019,Issued,17 Apr 2019
2030898-DCA,Inactive,ZEP LLC,ZUCCHERO E POMODORI,1435,2ND AVE,NEW YORK,NY,10021,Unenclosed,114,6,12,50043112,996100,220059,108,4,http://www.cb8m.com/,2781-2020-RSWC,Unenclosed,114,6,12,Pending Review,02 Apr 2020,07 Jun 2020,07 Mar 2020,06 Feb 2020,Ready For Review,06 Feb 2020,Issued Temp Op Letter,06 Feb 2020,Pending Review,06 Feb 2020,Pending Review,06 Feb 2020,Pending Review,,SWC Public Hearing,25 Mar 2020,Pending Review,,Pending Review,,Pending Review,
2032176-DCA,Inactive,BEL AIR DINER INC,NULL,3191,21ST ST,ASTORIA,NY,11106,Unenclosed,464,13,26,40576812,1003245,218094,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,27536-2018-RSWC,Unenclosed,464,13,26,Application Review Completed,05 Apr 2019,15 Sep 2020,,14 Nov 2018,Ready For Review,14 Nov 2018,Approved,14 Nov 2018,NULL,,Recommend Approval,27 Dec 2018,Waived,27 Dec 2018,NULL,,Review Period Expired,17 Jan 2019,NULL,,Issued,05 Apr 2019
2032178-DCA,Inactive,"SWEETGREEN NEW YORK, LLC",SWEETGREEN TRIBECA,413,GREENWICH ST,NEW YORK,NY,10013,Unenclosed,224,9,18,5000790,981529,202078,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,2351-2019-RSWC,Unenclosed,224,9,18,Application Review Completed,20 Jun 2019,15 Dec 2020,,16 Jan 2019,Ready For Review,16 Jan 2019,Approved,18 Jan 2019,NULL,,Review Period Expired,28 Feb 2019,Waived,28 Feb 2019,NULL,,Review Period Expired,21 Mar 2019,Approved,20 Jun 2019,Issued,20 Jun 2019
2032424-DCA,Inactive,TIG ASTORIA LLC,SWEET AFTON,3009,34TH ST,ASTORIA,NY,11103,Unenclosed,116,5,10,41432714,1006631,218126,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,31525-2018-RSWC,Unenclosed,116,5,10,Application Review Completed,05 Apr 2019,15 Dec 2020,,11 Dec 2018,Ready For Review,11 Dec 2018,Approved,11 Dec 2018,NULL,,Recommend Approval,16 Jan 2019,Waived,16 Jan 2019,NULL,,Review Period Expired,14 Feb 2019,Approved,05 Apr 2019,Issued,05 Apr 2019
2032459-DCA,Inactive,Elmer Kennedy LLC,PASQUALE JONES,86,KENMARE ST,NEW YORK,NY,10012,Unenclosed,118,6,12,50044508,985138,201992,102,1,http://www.nyc.gov/manhattancb2,3661-2018-RSWC,Unenclosed,118,6,12,Application Review Completed,26 Oct 2018,15 Sep 2020,,26 Feb 2018,Ready For Review,05 Mar 2018,Approved,12 Apr 2018,NULL,,Review Period Expired,02 Jun 2018,Waived,08 Jun 2018,NULL,,Review Period Expired,29 Jun 2018,NULL,,Issued,26 Oct 2018
2032701-DCA,Inactive,305 BLEECKER FOOD MARKET LLC,SUPREME PROVISIONS,305,BLEECKER ST,NEW YORK,NY,10014,Enclosed,253,6,16,50057094,983225,206214,102,3,http://www.nyc.gov/manhattancb2,20848-2019-RSWC,Enclosed,253,6,16,Pending Review,10 Feb 2020,10 Aug 2020,10 Aug 2020,28 May 2019,Ready For Review,28 May 2019,Issued Temp Op Letter,28 May 2019,Pending Review,28 May 2019,Pending Review,28 May 2019,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
