,ETOT_SA,EPVT_SA,EFIA_SA,EFNC_SA,ESEC_SA,EBNK_SA,EREA_SA,EIFF_SA,EPRS_SA,EPRO_SA,EMAN_SA,EADM_SA,ETMP_SA,EEDHE_SA,EEDU_SA,EHEA_SA,ELAH_SA,EART_SA,EACC_SA,EOTH_SA,ETTPU_SA,ERTL_SA,EWHL_SA,ETRN_SA,EUTL_SA,ECNN_SA,EMFG_SA,EGOV_SA
2005M11,3639.276,3084.119,448.3375,330.1102,175.0408,96.01694,118.2273,163.6386,561.5404,309.9925,58.37005,193.1778,65.29822,701.7846,167.9387,533.8459,278.2221,62.06606,216.1561,153.437,551.5706,283.1829,147.8054,105.6001,14.9822,114.5599,111.0284,555.1569
2005M12,3648.738,3093.751,449.6201,330.7701,175.8699,95.76178,118.85,165.477,563.6224,311.7327,58.66883,193.2209,64.87404,702.3746,168.4711,533.9035,278.5604,61.89773,216.6627,154.1803,554.2182,284.549,148.4794,106.2064,14.98339,114.8258,110.8721,554.9872
2006M01,3649.32,3092.877,449.7177,332.2158,176.9126,96.29079,117.5018,165.2129,562.9272,311.4442,58.75967,192.7233,64.02356,702.8463,167.6882,535.1581,278.322,61.38808,216.934,152.7102,555.7262,285.3148,148.4083,106.9354,15.06768,116.1003,109.3144,556.4432
2006M02,3652.626,3098.045,451.8003,333.8526,178.0086,96.69668,117.9477,164.2753,565.031,312.9816,58.91124,193.1381,64.88747,704.0463,168.3521,535.6942,279.9599,61.82437,218.1355,152.7769,555.3072,285.3767,147.9778,106.8231,15.12955,116.4001,108.4482,554.5808
2006M03,3664.052,3109.046,453.4284,335.4172,178.9663,97.29651,118.0112,165.1125,568.5148,316.1829,59.07298,193.2589,65.30546,704.8194,168.3962,536.4232,282.2681,62.29462,219.9734,153.1893,556.8202,286.176,148.6207,106.8916,15.13191,117.2409,107.6524,555.006
2006M04,3668.051,3113.266,455.639,336.2559,179.4163,97.59515,119.383,164.3595,567.4933,316.6145,58.71792,192.1609,65.12329,708.5316,169.6441,538.8875,281.7109,62.6959,219.015,153.4071,557.4774,286.4778,148.7748,107.0906,15.13416,117.1835,107.464,554.785
2006M05,3678.099,3122.833,457.6684,337.8763,180.4272,98.09855,119.7921,164.6822,570.1643,318.9055,58.74452,192.5143,65.54203,710.5194,169.9935,540.5259,283.7573,63.10664,220.6507,153.4464,557.7416,286.5229,148.9353,107.1199,15.16351,117.6581,107.1952,555.2657
2006M06,3684.566,3130.584,458.5385,339.2198,181.5905,98.18032,119.3187,165.6041,572.3257,320.1998,58.8711,193.2548,66.23197,711.1862,169.7332,541.453,284.1716,62.90824,221.2633,153.935,559.1334,286.4181,149.236,108.2176,15.26174,118.562,107.1274,553.9823
2006M07,3680.645,3127.416,458.8408,339.7005,182.1196,98.26678,119.1403,165.1401,572.6102,320.429,59.32541,192.8558,66.13108,710.4912,168.6526,541.8386,284.785,63.15542,221.6296,154.5208,557.8062,287.2809,149.0011,106.2564,15.26773,118.0502,105.1716,553.2289
2006M08,3683.276,3131.153,460.3787,341.0278,183.1925,98.45806,119.3509,165.2652,574.3267,321.3175,59.42185,193.5874,66.43519,708.8844,167.0769,541.8075,285.6434,63.70039,221.943,154.5944,558.3081,287.263,149.2129,106.5656,15.26665,118.8424,104.91,552.1231
2006M09,3698.271,3142.065,461.2116,341.7454,183.7358,98.48892,119.4662,164.9777,574.7783,322.4059,59.0969,193.2755,66.10545,714.8578,171.2724,543.5854,287.3108,64.07713,223.2336,155.614,558.964,286.6745,149.0939,107.9159,15.27974,119.8876,104.4636,556.2058
2006M10,3702.113,3146.568,460.643,341.781,183.9636,98.14209,118.862,164.2466,575.1635,321.9691,59.21531,193.9791,66.92789,716.9989,173.2751,543.7237,288.4389,64.3431,224.0958,155.1853,561.6421,289.6103,148.9836,107.7284,15.31979,120.0562,104.1936,555.5448
2006M11,3714.552,3157.093,462.2592,342.7023,184.6229,98.0974,119.5569,164.8386,578.9841,324.7564,59.30491,194.9228,67.12433,717.7457,172.9523,544.7934,289.8972,64.14643,225.7508,155.596,564.0883,291.0897,149.0191,108.6894,15.29004,119.9226,103.7614,557.4587
2006M12,3725.674,3167.167,463.0545,343.0501,184.468,98.78338,120.0045,165.5886,580.9968,326.2805,59.05179,195.6645,67.57161,719.7026,172.7551,546.9474,291.366,64.41042,226.9556,156.2595,565.1179,290.9754,149.5536,109.1986,15.3903,121.7383,103.343,558.5063
2007M01,3734.617,3175.726,462.986,343.192,185.2327,98.20905,119.7941,165.9113,584.5785,328.4719,59.17538,196.9313,67.8695,717.2747,172.6675,544.6073,291.188,63.1577,228.0303,156.7373,568.9762,294.2569,150.3355,109.2051,15.17874,123.9241,104.1495,558.8914
2007M02,3742.616,3182.486,464.2478,343.9221,185.7592,98.43463,120.3257,166.9879,586.5133,330.0578,59.36516,197.0903,67.74585,717.6815,172.7148,544.9666,293.6728,64.4536,229.2192,157.2561,569.0131,293.7453,150.2391,109.6937,15.33494,123.4192,103.6943,560.1298
2007M03,3747.219,3187.926,465.183,344.8518,186.4431,98.54901,120.3312,166.6071,588.6816,330.2396,59.49051,198.9514,69.0456,718.9826,173.2163,545.7664,294.5097,64.32792,230.1818,157.3107,569.4539,294.5725,150.0302,109.5269,15.32435,124.2629,102.9348,559.2928
2007M04,3742.993,3186.287,465.1881,344.9184,187.1333,97.91681,120.2697,166.469,586.8661,329.9854,59.43641,197.4443,67.23311,717.7667,172.3865,545.3802,295.398,64.62034,230.7777,157.3841,568.7635,294.2981,149.7036,109.4409,15.32098,126.0604,102.391,556.7065
2007M05,3751.46,3194.301,465.5052,345.0368,187.9039,97.35358,120.4685,166.3815,588.947,331.2979,59.71664,197.9324,67.57377,718.6512,172.6279,546.0233,296.7468,65.09012,231.6567,158.1094,570.6612,295.2736,149.956,110.0746,15.35705,127.33,101.9693,557.1582
2007M06,3761.161,3204.586,467.717,346.7795,189.2524,97.5484,120.9376,166.5864,591.9933,333.2291,59.97387,198.7903,67.66701,720.1992,172.8469,547.3523,297.6137,65.29242,232.3212,158.1966,572.6073,296.0301,150.0063,111.1202,15.4508,128.517,101.1557,556.5746
2007M07,3760.158,3203.546,468.0243,347.4274,189.8959,97.54447,120.5969,166.946,593.6162,333.616,60.11141,199.8888,68.01395,720.4788,172.8044,547.6744,298.157,65.71716,232.4398,157.1697,571.0744,295.7601,149.9118,109.9295,15.47296,127.2908,100.7888,556.6119
2007M08,3761.338,3202.884,468.2719,347.7122,190.1583,97.44814,120.5597,167.0569,595.5127,335.088,60.25099,200.1737,68.15223,720.058,171.6694,548.3886,299.2493,65.73941,233.5099,157.0461,568.9833,294.6179,149.67,109.1209,15.57447,126.8575,99.84792,558.4541
2007M09,3765.079,3205.164,468.5663,347.9226,190.9564,97.27347,120.6437,166.8589,592.6258,334.87,60.16702,197.5888,67.33775,723.9237,174.4336,549.4902,299.3942,65.84825,233.5459,157.0562,569.0821,294.5105,149.0842,109.9039,15.58342,128.2396,99.41688,559.9158
2007M10,3782.723,3222.718,470.4501,349.2899,191.6309,97.46983,121.1602,166.7863,598.5458,338.2021,60.31388,200.0298,67.60894,728.4891,176.4237,552.0654,301.2192,66.26292,234.9563,158.2083,570.5898,294.9012,150.2552,109.9082,15.52522,129.5571,98.87193,560.0057
2007M11,3791.083,3229.024,470.9401,349.4519,191.68,97.53583,121.4882,167.6667,599.4368,337.9476,60.26858,201.2206,68.08165,727.3073,175.3267,551.9806,301.9504,65.5111,236.4393,158.7246,573.7652,298.1142,150.2028,109.8467,15.60154,130.6061,98.62642,562.0589
2007M12,3793.785,3231.177,469.5553,348.1537,190.9777,96.96771,121.4016,167.4966,600.0543,339.0836,60.65389,200.3168,67.82062,728.1917,175.2976,552.8941,303.7819,66.77675,237.0051,158.945,574.0262,298.5631,149.8913,109.9758,15.59601,130.5934,98.53228,562.6084
2008M01,3808.896,3244.905,470.199,348.3254,191.9925,96.15366,121.8736,169.061,601.9566,340.7912,61.13364,200.0318,67.45387,728.8499,176.5061,552.3438,306.5827,68.0453,238.5374,159.7579,575.8846,299.7328,150.5673,110.1025,15.482,133.9406,98.67258,563.9916
2008M02,3815.715,3252.046,469.8981,347.7836,191.5922,96.00661,122.1145,170.2223,603.9491,342.9597,61.28639,199.703,66.64279,731.4705,177.7302,553.7403,307.6422,67.76773,239.8745,159.9935,576.0373,299.8138,150.4687,110.2304,15.52434,134.449,98.38435,563.6689
2008M03,3814.312,3250.389,469.2121,346.5585,190.7208,95.778,122.6536,169.905,602.7144,341.1096,61.37373,200.2311,66.8648,732.0079,177.5017,554.5062,307.4411,67.43593,240.0052,160.0355,577.3255,300.7494,150.3186,110.6538,15.60359,133.7947,97.95268,563.9229
2008M04,3820.518,3256.034,468.4342,346.6253,190.7612,95.79646,121.8089,169.2956,606.5638,343.4088,62.57153,200.5834,67.39078,732.6084,178.9612,553.6472,310.4162,69.07659,241.3396,160.8546,576.8361,300.0514,149.9977,111.0876,15.69937,133.6387,97.38668,564.4842
2008M05,3815.165,3252.28,467.783,345.8768,190.3072,95.49898,121.9062,169.5692,606.6013,343.6456,62.52496,200.4307,66.953,733.2539,178.7599,554.494,308.9955,68.72196,240.2735,160.6611,575.9302,299.6612,149.4438,111.0773,15.74793,133.0663,96.4196,562.885
2008M06,3817.729,3254.794,466.304,344.3861,189.3212,94.97622,121.9179,170.3349,606.2022,344.1201,62.77007,199.312,65.8618,737.3722,183.3431,554.0291,309.9683,69.14177,240.8265,160.7939,575.2153,298.9144,149.194,111.253,15.85399,132.4975,96.10584,562.9346
2008M07,3819.855,3257.133,466.0835,344.051,189.1448,94.63969,122.0325,169.4487,608.1783,345.9627,63.06573,199.1499,65.80716,735.1469,178.9425,556.2043,311.7206,69.8784,241.8422,160.8015,576.4471,300.783,149.0096,110.7606,15.89396,133.5192,95.78755,562.7219
2008M08,3823.736,3259.006,465.6472,343.8948,189.407,94.32622,121.7524,169.7685,606.6707,344.8205,62.81442,199.0358,65.44463,737.5074,180.6077,556.8997,312.4857,70.41767,242.0681,161.3976,577.0166,301.5116,148.5022,111.1093,15.89346,133.2998,95.21301,564.7292
2008M09,3817.35,3254.456,461.8524,340.4306,186.6731,93.79027,121.4218,170.3031,604.8884,344.4682,63.10682,197.3134,64.76464,739.6868,182.0475,557.6392,312.7941,69.69565,243.0985,161.7837,576.1747,301.27,148.1044,110.8063,15.99397,132.3572,94.61527,562.894
2008M10,3806.558,3243.312,459.3053,338.0956,184.8333,93.51538,121.2097,169.2765,600.9097,342.9924,63.16492,194.7523,62.01112,740.5214,181.7694,558.752,312.9098,70.16511,242.7447,161.4161,573.0626,299.736,147.1822,110.1042,16.04016,132.4444,93.46624,563.2457
2008M11,3797.469,3231.251,456.9123,336.0831,183.663,92.91157,120.8291,168.6605,597.4501,340.9545,63.1982,193.2974,60.84274,742.6058,182.4587,560.1471,311.6087,69.81692,241.7918,161.0617,569.6786,297.8356,146.1799,109.4526,16.21058,131.0664,92.20686,566.2184
2008M12,3787.478,3220.564,454.0745,333.4288,182.0842,92.18713,120.6456,168.6176,595.0465,339.9757,62.87026,192.2005,59.9983,745.3485,183.6981,561.6504,310.2068,69.08265,241.1242,160.8513,566.3996,295.3258,145.0957,109.7733,16.20485,129.0269,90.99232,566.9144
2009M01,3768.279,3200.549,451.8541,331.4284,179.8749,92.35305,120.4257,167.7133,587.9793,334.6868,62.94522,190.3472,59.05378,747.2903,183.8732,563.4171,308.5737,68.5213,240.0524,160.6351,560.9071,292.1902,144.5147,107.9354,16.26674,127.3003,88.29545,567.7303
2009M02,3751.185,3185.698,446.9178,327.0186,177.2384,91.18353,119.8992,166.1781,583.7146,332.0375,62.68107,188.9959,57.97499,748.7965,183.542,565.2545,307.8377,68.57924,239.2585,160.6407,558.9056,291.9271,142.7873,107.8919,16.29936,126.3701,86.33693,565.4869
2009M03,3730.236,3165.342,442.982,324.1736,175.2964,90.56648,118.8084,165.944,578.2989,329.7021,62.21793,186.3789,56.60892,746.4887,184.2005,562.2883,306.3617,67.67061,238.6911,160.3412,555.0446,290.1977,141.5682,107.0125,16.26624,124.8204,85.06033,564.8938
2009M04,3706.315,3142.739,438.9025,320.8249,173.2592,89.71786,118.0777,167.1798,570.6491,324.7776,62.06152,183.8099,54.38954,746.7855,183.7135,563.072,304.1883,66.57683,237.6115,159.5203,549.9821,288.0143,139.4893,106.1309,16.34754,122.7026,82.82918,563.5751
2009M05,3703.865,3143.298,436.5158,318.4021,171.6069,89.05487,118.1137,166.4562,569.1708,321.9498,61.857,185.364,55.89361,749.0629,184.6459,564.417,307.0859,66.53831,240.5476,159.7665,551.1482,289.5162,139.1736,106.0106,16.44779,121.8156,82.27655,560.5671
2009M06,3695.134,3136.044,430.5116,312.8438,167.1306,88.23154,117.6678,165.1107,566.6076,319.8242,61.38869,185.3947,56.21922,752.6293,185.9124,566.7169,307.8863,66.98494,240.9013,160.1076,550.3356,290.234,138.1949,105.6247,16.28196,121.1938,81.66174,559.0898
2009M07,3720.161,3129.036,428.3171,310.7337,165.8724,87.58482,117.5833,165.2913,563.6851,317.0208,60.96489,185.6994,56.01006,752.9438,185.6409,567.3029,307.7915,66.63975,241.1518,160.2059,549.9076,291.3555,136.9548,105.3603,16.23703,120.1029,80.79097,591.1249
2009M08,3715.096,3120.512,425.8922,308.3917,164.1001,87.10357,117.5005,164.212,560.3978,313.7272,61.1326,185.5379,56.02545,754.3905,185.7032,568.6873,306.2533,66.39743,239.8558,160.3457,550.6059,292.4616,136.9285,104.9807,16.23509,118.6322,79.78218,594.5843
2009M09,3684.517,3128.837,427.8511,310.0022,165.9237,87.02373,117.8489,164.4405,561.941,314.5475,61.40629,185.9873,56.91478,754.6909,184.3631,570.3278,312.0806,67.98276,244.0978,160.0928,550.7068,293.3877,136.5087,104.5907,16.21965,117.7294,79.3039,555.68
2009M10,3686.937,3128.683,426.6626,309.0889,165.4583,86.70493,117.5737,163.7225,561.7713,314.0948,61.50807,186.1683,56.87911,758.1226,185.9463,572.1763,311.1972,66.45243,244.7448,160.0263,551.2958,294.143,136.3321,104.578,16.2427,117.3352,78.5494,558.2536
2009M11,3687.411,3127.183,425.6085,308.2097,165.038,86.38751,117.3989,163.4198,562.5834,314.9515,61.85795,185.7739,56.82821,758.8881,185.9916,572.8965,310.7048,67.04716,243.6576,160.7757,551.2102,294.1568,136.1907,104.761,16.10169,116.3206,77.67226,560.2276
2009M12,3693.274,3132.966,425.1619,307.8805,164.7566,86.41164,117.2814,163.1244,563.7873,315.0076,62.20649,186.5732,57.23298,761.7522,188.3137,573.4385,312.5728,67.36677,245.206,161.0458,552.1092,295.2688,136.1022,104.6319,16.10631,115.9628,77.44991,560.3079
2010M01,3697.274,3136.714,424.239,307.3612,164.1756,86.59193,116.8778,163.5294,566.1734,315.4975,61.62286,189.0531,59.64358,764.0271,188.5652,575.4619,313.7287,67.21253,246.5162,159.7173,553.3174,297.3432,136.0734,103.8609,16.03988,114.8766,77.10544,560.5601
2010M02,3700.288,3139.848,425.1413,308.0112,164.5752,86.83383,117.1301,163.5257,568.3421,316.7632,62.47111,189.1078,59.33561,765.2199,188.6042,576.6157,314.2656,66.93167,247.334,159.6929,553.6979,298.1487,136.1528,103.4248,15.97158,112.9894,76.97299,560.4405
2010M03,3709.333,3149.118,425.7679,308.5077,165.151,86.93223,117.2603,163.8873,568.9091,317.3899,62.77359,188.7456,59.45641,767.5078,189.5824,577.9254,316.4417,67.08239,249.3593,160.1384,555.6456,299.5718,136.5891,103.557,15.92754,113.6715,77.1485,560.2147
2010M04,3726.122,3163.076,426.2112,308.9033,165.15,86.83227,117.3079,164.0069,574.1553,319.9242,63.24769,190.9834,59.87136,768.6723,189.4193,579.253,319.2728,67.037,252.2358,160.1061,559.1134,302.6669,136.7955,103.8486,15.80231,114.5494,76.98824,563.0463
2010M05,3745.84,3163.952,427.1327,309.9206,165.7896,87.12122,117.2121,164.2808,574.9692,319.6934,63.57406,191.7018,60.36056,769.6006,189.9984,579.6023,319.7269,67.07921,252.6477,160.1889,558.8722,302.4822,137.2012,103.2379,15.95097,112.6158,76.56493,581.8877
2010M06,3739.112,3167.379,427.8439,310.6956,166.1842,87.43496,117.1483,164.4946,575.3839,319.6408,63.72664,192.0165,60.35364,770.8874,191.8258,579.0616,320.7132,67.13115,253.5821,159.8766,559.8379,303.3675,137.4531,103.0979,15.91934,111.9367,76.40478,571.7326
2010M07,3722.003,3173.885,428.1917,310.7327,165.9249,87.62629,117.459,166.5108,575.5175,320.1223,63.87458,191.5207,60.34582,770.5987,191.362,579.2368,322.8636,67.02329,255.8403,160.7834,560.6646,303.7019,137.8306,103.151,15.98114,112.2961,76.4583,548.1187
2010M08,3728.971,3181.183,428.8509,311.4702,166.2864,87.86639,117.3807,166.9527,576.7687,320.958,64.16176,191.6489,60.28124,773.2466,192.5953,580.6512,324.913,67.7125,257.2005,160.7812,561.3456,303.9718,137.9465,103.4503,15.97707,112.3957,75.92834,547.7883
2010M09,3734.81,3182.657,430.8576,313.4531,168.1185,87.96896,117.4046,167.0756,576.3874,321.5943,64.41528,190.3778,59.93837,773.6406,192.6801,580.9605,325.6392,67.79094,257.8482,160.5184,560.9111,303.7408,138.0896,103.2397,15.84105,112.2684,75.35874,552.153
2010M10,3747.824,3196.657,430.4237,312.9844,167.2045,88.15236,117.4393,168.461,580.9567,322.4781,64.33332,194.1453,62.54937,776.702,193.6434,583.0586,327.5404,67.09905,260.4413,161.5581,564.1012,305.9451,138.1187,104.1965,15.84086,111.2136,75.70006,551.1668
2010M11,3752.984,3204.149,431.8673,314.3651,168.0286,88.58477,117.5022,168.5498,582.0372,323.5591,63.65203,194.826,63.34773,780.0167,195.2132,584.8035,328.8588,67.63914,261.2197,161.7734,564.1782,305.7561,138.5183,104.2183,15.68543,111.1124,75.75528,548.8347
2010M12,3758.502,3210.344,432.7762,315.5262,169.1366,88.86536,117.2499,169.6841,583.2392,324.1119,63.89794,195.2294,63.63497,779.9975,194.0753,585.9222,331.793,67.94977,263.8433,162.2005,564.6258,305.8489,138.6232,104.4416,15.71212,110.32,75.70725,548.1586
2011M01,3774.086,3224.466,436.2887,318.5631,171.1558,89.20929,117.7256,169.3286,586.4897,327.1158,64.74026,194.6337,63.85355,781.1259,193.8186,587.3073,334.1141,67.74481,266.3693,162.7502,569.023,308.9365,138.8401,105.6403,15.60626,109.6383,75.70743,549.6207
2011M02,3783.139,3234.319,436.3306,319.0416,171.2852,89.44976,117.2891,169.7822,589.3538,328.7856,64.93723,195.631,64.06689,784.0983,195.0579,589.0404,335.2242,67.72427,267.4999,163.3021,570.5617,310.2558,139.016,105.6444,15.64549,110.114,75.55254,548.8197
2011M03,3789.063,3241.727,436.6496,319.8241,171.7714,89.72393,116.8255,170.505,591.8604,329.9302,65.3001,196.63,64.90143,784.5171,194.9712,589.5459,337.1926,67.85042,269.3422,163.5472,570.8386,310.6141,139.1556,105.4688,15.6001,111.1982,75.41783,547.3361
2011M04,3808.578,3259.434,438.6874,320.4288,171.6846,89.9294,118.2586,171.4734,595.612,332.8906,65.54829,197.1731,64.98023,788.7273,198.0509,590.6764,339.6514,68.85805,270.7934,165.1042,573.9082,312.6171,139.6291,106.087,15.57498,110.8723,75.39774,549.1437
2011M05,3807.983,3260.566,439.7374,321.1451,172.1416,90.30216,118.5923,171.0318,594.9364,332.6956,65.45723,196.7836,64.75032,790.8315,201.093,589.7385,337.043,65.65606,271.387,165.1886,574.3763,312.9833,139.7295,106.0044,15.65911,112.2083,75.21267,547.4173
2011M06,3810.82,3263.568,440.1622,322.2,172.9324,90.81444,117.9622,170.7757,597.2732,334.9068,65.78633,196.5801,65.17585,786.6818,197.3618,589.3199,339.7645,67.00931,272.7551,165.3977,575.7782,313.6916,139.7975,106.5363,15.75289,112.4279,75.30651,547.2529
2011M07,3826.699,3273.638,441.0555,323.033,173.2243,91.31032,118.0226,172.1634,599.6779,336.6749,65.82952,197.1735,65.10863,789.058,198.6677,590.3904,341.6255,67.81184,273.8137,165.551,575.8138,314.1726,139.8001,106.1269,15.7142,113.2059,75.48744,553.0607
2011M08,3837.7,3273.642,441.637,323.4536,173.3832,91.7088,118.1833,165.0604,601.3461,338.37,65.85572,197.1204,65.77862,791.1795,199.5451,591.6343,342.6706,67.54126,275.1293,165.0566,577.3544,315.4362,140.1794,106.1398,15.59902,113.6172,75.72009,564.0578
2011M09,3842.791,3293.416,441.395,323.2707,173.0354,91.83818,118.1242,172.9254,602.8692,339.8864,65.86197,197.1209,65.54803,795.0578,202.1945,592.8633,345.4379,68.17847,277.2594,166.8663,579.1672,316.6651,140.0843,106.8534,15.56438,113.7495,75.94773,549.3749
2011M10,3836.434,3286.424,439.8192,322.3035,172.5886,91.78765,117.5157,171.6876,600.9841,339.2747,65.78852,195.9209,65.30627,791.8847,200.8557,591.029,348.5864,70.52963,278.0568,166.2731,578.1148,317.1201,139.8075,105.959,15.22821,113.2241,75.85009,550.0101
2011M11,3846.471,3295.803,439.4457,321.8686,172.157,91.99564,117.577,172.2335,604.1015,341.9995,65.7293,196.3727,65.83495,792.4119,201.878,590.5339,351.5484,70.866,280.6824,166.3373,580.2905,319.2089,139.2486,106.5714,15.26154,113.1987,76.23515,550.6681
2011M12,3849.878,3301.324,438.1295,320.8644,170.9331,92.22126,117.265,172.5679,604.8334,343.1732,65.65836,196.0018,65.79613,794.2361,201.5433,592.6928,352.6271,71.31497,281.3121,167.0974,581.7119,320.3827,139.5419,106.5796,15.20768,113.7847,76.33601,548.5545
2012M01,3863.158,3317.359,439.3045,321.0456,171.0097,92.26067,118.2589,174.7808,606.1389,344.4654,65.75163,195.9218,65.01165,795.8588,204.8266,591.0322,356.1692,72.39357,283.7756,168.1952,585.7304,324.3049,140.2689,105.7649,15.39168,114.6477,76.53314,545.7996
2012M02,3874.994,3327.71,440.0707,321.8318,171.3268,92.3958,118.2389,175.0167,607.7662,345.6634,65.91335,196.1895,65.29868,798.027,205.6302,592.3968,360.3735,73.05576,287.3177,168.4975,586.6858,323.7331,140.7485,106.8738,15.33047,114.5897,76.68319,547.2838
2012M03,3886.364,3338.785,439.4439,320.9161,170.4602,92.44033,118.5278,174.9448,611.4717,347.9146,65.97195,197.5851,65.81873,801.3453,206.9542,594.3911,362.6494,73.48194,289.1675,169.3071,588.1258,324.8147,140.8209,107.1944,15.29588,114.94,76.55683,547.5795
2012M04,3885.26,3339.567,439.5499,320.9671,170.5083,92.66611,118.5828,175.8358,611.8861,349.2881,65.68647,196.9115,65.88246,801.7053,205.9724,595.7329,362.6297,74.1902,288.4395,169.2503,586.6287,325.2981,140.4742,105.4682,15.38812,115.69,76.39155,545.693
2012M05,3904.331,3358.509,439.0253,320.6277,170.1058,92.72108,118.3976,176.7088,615.9589,351.1611,65.81512,198.9827,66.99924,809.0825,210.4895,598.5931,365.3468,74.66656,290.6802,169.9195,590.2782,326.8651,140.5759,107.3704,15.46673,115.6303,76.55825,545.8222
2012M06,3907.213,3362.36,438.8002,320.3541,169.4351,92.76916,118.4461,176.5897,618.5214,352.5033,65.77374,200.2445,67.95217,807.2182,207.2129,600.0052,366.2048,74.74302,291.4618,170.6885,591.5912,327.4369,140.8646,107.7267,15.56303,116.1171,76.62884,544.8527
2012M07,3895.998,3353.598,438.6732,320.515,169.7893,92.80118,118.1582,175.7746,618.7708,351.1845,65.74475,201.8416,69.87346,806.028,205.5997,600.4283,365.9445,72.58654,293.358,170.408,585.5985,327.7808,140.5004,108.0481,9.269293,115.7919,76.60814,542.4005
2012M08,3913.461,3368.233,437.9206,319.3286,168.9951,92.42525,118.592,175.6835,622.5322,353.077,65.86365,203.5916,70.53826,808.0918,207.0832,601.0085,369.4634,73.50246,295.961,170.256,592.0695,328.2463,140.2335,108.1987,15.39104,116.003,76.21322,545.2277
2012M09,3929.035,3382.251,437.7938,319.2514,168.248,92.95896,118.5424,175.5133,626.0989,354.6537,65.89899,205.5462,71.79714,814.6692,212.2378,602.4314,370.1168,73.34252,296.7743,171.8874,593.137,329.7834,140.1756,108.011,15.16698,116.2766,76.75751,546.7846
2012M10,3932.372,3384.793,438.6179,319.2305,167.9159,93.19467,119.3875,175.8965,629.1941,356.3634,66.0137,206.817,72.23637,809.4111,209.3447,600.0664,372.2344,73.62698,298.6074,172.4096,593.7871,330.0112,140.8706,107.9742,14.93101,116.9337,76.30899,547.5785
2012M11,3917.558,3370.674,437.497,318.4634,167.1744,93.00756,119.0336,175.9648,628.8075,354.8131,66.29731,207.6971,72.11453,803.9773,208.8539,595.1233,365.8952,72.28279,293.6124,171.5664,594.9452,331.561,140.5532,107.7881,15.04291,116.7369,75.28396,546.8839
2012M12,3940.218,3394.183,438.3531,318.7902,166.9696,92.843,119.5628,175.4884,633.3426,357.8574,66.53815,208.947,73.64656,810.5488,210.7132,599.8356,370.9803,73.51161,297.4687,172.6351,597.1755,332.0679,141.0627,109.0441,15.00079,119.9047,75.75478,546.0351
2013M01,3946.554,3401.153,435.0466,315.8791,166.1508,92.57555,119.1675,174.7626,634.7443,359.8306,66.53193,208.3818,72.48003,816.9787,212.5007,604.478,372.9766,74.34614,298.6305,172.8325,596.1957,332.7173,141.2508,107.3299,14.89759,121.8845,75.73132,545.4008
2013M02,3949.098,3403.829,435.6204,316.0842,166.052,92.43992,119.5362,175.121,635.1918,360.6434,66.71926,207.8291,71.74478,819.7167,212.8323,606.8844,374.6109,74.43777,300.1731,173.3986,592.5985,334.2359,141.2374,102.285,14.8402,121.7708,75.80063,545.2689
2013M03,3961.951,3417.881,435.6184,315.2748,165.0474,92.4254,120.3435,175.8156,637.0145,361.1233,67.03043,208.8608,73.09676,821.9479,213.542,608.4059,377.1325,75.15734,301.9752,173.7705,599.6278,336.054,141.3473,107.3149,14.91152,121.175,75.77841,544.0704
2013M04,3978.186,3434.801,436.402,316.3254,166.0833,92.45133,120.0766,177.6532,638.8335,362.1575,66.59527,210.0807,73.63365,825.9401,215.4624,610.4777,381.2155,76.50438,304.7111,174.2199,602.2757,337.0611,141.961,108.444,14.80966,121.6051,76.6562,543.385
2013M05,3981.616,3437.798,435.5691,316.1153,165.839,92.35085,119.4539,178.5836,639.0465,363.2797,66.4837,209.2832,73.58229,827.4587,216.8188,610.6399,381.915,77.08902,304.826,174.1976,603.1255,337.9086,142.0681,108.173,14.97566,121.1882,76.71323,543.8187
2013M06,3987.63,3444.014,436.1056,315.5699,165.3844,92.25588,120.5357,179.3998,641.3043,364.2037,66.84592,210.2547,73.93086,825.5949,213.5187,612.0762,384.9011,77.26858,307.6326,174.5016,604.9554,338.9633,142.962,107.9739,15.0562,121.0726,76.17822,543.616
2013M07,4003.727,3459.515,437.0303,315.5611,165.0691,92.24674,121.4692,179.4514,644.2717,365.7231,67.21561,211.333,74.0279,831.6322,217.1088,614.5234,386.625,78.3398,308.2852,175.2687,607.3394,341.0933,142.7351,108.4174,15.09363,121.7868,76.10988,544.212
2013M08,4009.24,3464.678,436.7893,316.2123,165.2959,92.47926,120.577,180.4627,645.0814,367.0458,67.3653,210.6703,73.74803,831.7331,216.7115,615.0216,388.0966,78.57678,309.5198,175.8704,608.0802,341.6325,142.9193,108.4648,15.06363,122.1071,76.45684,544.562
2013M09,4017.772,3474.42,437.7624,316.8884,165.7912,92.59994,120.874,181.7638,645.5273,367.7122,67.51411,210.301,73.1623,835.7084,221.1261,614.5823,390.3093,78.77904,311.5302,175.2484,609.3017,342.3651,142.935,108.9361,15.06558,122.2295,76.56899,543.3523
2013M10,4036.869,3492.366,439.4857,318.2816,165.7591,92.91192,121.2041,181.4379,649.6978,369.1683,67.9357,212.5938,75.81187,843.0425,221.9467,621.0958,392.5264,79.4243,313.1021,175.8513,609.7638,342.872,142.5863,109.3827,14.92274,123.8491,76.71137,544.5028
